Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,21,52,2021-01-03,18,2021-04-04
2,up,SAINt JHN,Roses (Imanbek Remix),10,1,67,97,2020-01-12,7,2020-05-10
3,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),2,1,16,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,31,87,2020-08-16,73,2020-09-27
5,down,Joel Corry,Head & Heart (feat. MNEK),3,3,33,99,2020-07-26,16,2020-09-20
6,down,Topic,Breaking Me (feat. A7S),5,1,53,94,2020-03-01,8,2020-08-16
7,up,Meduza,Paradise (feat. Dermot Kennedy),7,2,16,61,2021-01-03,22,2021-02-07
8,up,Regard,Ride It,15,1,67,57,2019-10-06,13,2019-11-10
9,down,Pascal Letoublon,Friendships,8,6,44,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),11,6,39,,,,
11,up,DVBBS,West Coast (feat. Quinn XCII),12,8,18,,,,
12,up,"ATB, Topic & A7S",Your Love (9PM),14,4,5,89,2021-02-21,25,2021-04-04
13,up,surf mesa,Ily,16,3,47,63,2020-04-19,18,2020-07-12
14,up,Sigala & James Arthur,Lasting Lover,18,5,19,,,,
15,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),4,2,4,81,2021-02-28,39,2021-04-11
16,down,Felix Cartal & Sophie Simmons,Mine,9,2,46,,,,
17,up,Dua Lipa & Angele,Fever,24,1,16,47,2020-11-15,47,2020-11-15
18,down,アヴィーチー,Wake Me Up,17,3,67,,,,
19,up,Avicii,The Nights,22,3,52,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,20,5,67,,,,
21,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),21,8,11,,,,
22,up,Alan Walker,Faded,25,5,67,,,,
23,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",13,11,4,,,,
24,down,David Guetta,Titanium (feat. Sia),23,1,67,,,,
25,up,Martin Garrix,Pressure (feat. Tove Lo),31,25,2,,,,
26,down,Jubel,Dancing in the Moonlight (feat. NEIMY),19,19,15,,,,
27,-,SAINt JHN,Roses (Imanbek Remix),-,4,45,,,,
28,up,アヴィーチー,Hey Brother,40,16,64,,,,
29,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,2,60,40,2019-10-06,40,2019-10-06
30,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],44,1,4,72,2021-03-07,18,2021-05-16
31,up,"Calvin Harris, Dua Lipa",One Kiss,33,8,67,,,,
32,up,The Chainsmokers,Don't Let Me Down (feat. Daya),52,22,59,,,,
33,up,Calvin Harris,Summer,42,9,57,,,,
34,down,Marshmello & Bastille,Happier,32,3,67,74,2019-10-06,74,2019-10-06
35,-,Whigfield,Saturday Night,-,13,31,,,,
36,down,The Chainsmokers,Closer (feat. Halsey),27,11,67,,,,
37,up,Rezz,Sacrificial (feat. PVRIS),45,37,2,,,,
38,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],84,19,6,,,,
39,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),82,14,58,,,,
40,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,59,,,,
41,down,Marshmello,Silence (feat. Khalid),34,10,66,,,,
42,-,Edward Maya & Mia Martina,Stereo Love,-,18,45,,,,
43,up,Jennifer Lopez,Dance Again (feat. Pitbull),53,6,36,,,,
44,up,Moby,Extreme Ways (Bourne's Legacy),68,44,6,,,,
45,-,Dua Lipa,That Kind of Woman,-,30,1,,,,
46,-,"The Cast of RuPaul's Drag Race UK, Season 2",UK Hun? (United Kingdolls Version),-,10,1,,,,
47,down,Darude,Sandstorm (Radio Edit),29,8,54,,,,
48,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,63,87,2019-10-20,28,2019-12-08
49,down,Technotronic,Pump Up the Jam,35,1,64,,,,
50,-,L.B. One & Datamotion,My Mother Told Me (feat. Perly & Łotry) [Vikings Cut Edit],-,50,1,,,,
51,up,David Guetta,Memories (feat. Kid Cudi),59,10,21,,,,
52,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],83,11,29,,,,
53,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",62,9,58,,,,
54,down,Pháo,2 Phút Hơn (KAIZ Remix),47,15,9,,,,
55,-,Galantis,Runaway (U & I),-,54,6,,,,
56,-,Imanbek & Goodboys,Goodbye,-,23,6,,,,
57,down,Timmy Trumpet & Savage,Freaks,50,4,67,,,,
58,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",48,10,53,,,,
59,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,2,30,,,,
60,-,Felix Cartal & Kiiara,Happy Hour,-,60,1,,,,
61,-,Marshmello,Here With Me (feat. CHVRCHES),-,13,36,,,,
62,-,Karl Wolf,Get Away,-,54,4,,,,
63,-,Martin Garrix,Animals (Radio Edit),-,18,26,,,,
64,down,"Zedd, Maren Morris & Grey",The Middle,51,8,60,,,,
65,down,Tiësto & Sevenn,Boom,37,23,9,,,,
66,up,Sister Sledge,We Are Family (Single Version),73,12,11,,,,
67,up,Kygo & Donna Summer,Hot Stuff,67,6,17,,,,
68,up,Shane Codd,Get Out My Head,80,33,3,,,,
69,-,Mark Tuan & Sanjoy,One in a Million,-,69,1,,,,
70,-,O-Zone,Dragostea Din Tei (Romanian Version),-,29,18,,,,
71,down,Kygo & OneRepublic,Lose Somebody,55,2,40,86,2020-06-07,80,2020-07-05
72,up,Vicetone & Tony Igy,Astronomia,81,6,34,99,2020-04-05,44,2020-04-12
73,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,10,59,,,,
74,-,Calvin Harris,Feel So Close (Radio Edit),-,14,45,,,,
75,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,15,,,,
76,up,DVBBS & Borgeous,Tsunami,98,19,25,,,,
77,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,20,,,,
78,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,29,3,,,,
79,down,Daft Punk,One More Time,46,3,66,,,,
80,-,Deorro & Chris Brown,Five More Hours,-,40,12,,,,
81,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,19,20,,,,
82,-,Calvin Harris,My Way,-,63,3,,,,
83,down,DJ Snake & Lil Jon,Turn Down for What,61,2,66,,,,
84,down,Icona Pop,I Love It (feat. Charli XCX),41,6,52,,,,
85,down,Technotronic & Ya Kid K,Move This,75,37,11,,,,
86,up,Loud Luxury & Bryce Vine,I'm Not Alright,97,1,67,,,,
87,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],43,13,63,,,,
88,-,David Guetta,Without You (feat. Usher),-,4,11,,,,
89,-,Robyn,Dancing On My Own (Radio Version),-,16,14,,,,
90,-,Daft Punk,Around the World,-,9,30,,,,
91,-,Marshmello,Alone,-,15,57,,,,
92,down,Marshmello & Halsey,Be Kind,72,2,42,50,2020-05-03,29,2020-05-17
93,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),77,2,47,,,,
94,-,Guru Josh Project,Infinity (Klaas Vocal Mix),-,94,1,,,,
95,down,Sofi Tukker,Purple Hat,54,2,63,,,,
96,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,19,43,,,,
97,down,Zedd,Clarity (feat. Foxes),85,13,14,,,,
98,-,The Chainsmokers,Roses (feat. ROZES),-,31,25,,,,
99,-,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],-,34,5,,,,
100,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,63,7,,,,
