Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,37,94,2020-03-01,8,2020-08-16
2,up,SAINt JHN,Roses (Imanbek Remix),3,1,51,97,2020-01-12,7,2020-05-10
3,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,15,87,2020-08-16,73,2020-09-27
4,up,surf mesa,Ily,4,3,31,63,2020-04-19,18,2020-07-12
5,up,Joel Corry,Head & Heart (feat. MNEK),6,3,17,99,2020-07-26,16,2020-09-20
6,down,Felix Cartal & Sophie Simmons,Mine,5,2,30,,,,
7,up,Kygo & OneRepublic,Lose Somebody,7,2,24,86,2020-06-07,80,2020-07-05
8,up,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),9,8,20,,,,
9,up,Tiësto,The Business,10,1,5,52,2021-01-03,18,2021-04-04
10,down,Regard,Ride It,8,1,51,57,2019-10-06,13,2019-11-10
11,up,DVBBS,West Coast (feat. Quinn XCII),25,8,2,,,,
12,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),11,2,31,,,,
13,down,Master KG,Jerusalem (feat. Nomcebo Zikode),12,6,23,,,,
14,up,Alan Walker,Faded,15,5,51,,,,
15,down,Marshmello,Silence (feat. Khalid),14,10,50,,,,
16,up,David Guetta,Titanium (feat. Sia),20,1,51,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,18,5,51,,,,
18,up,Marshmello & Bastille,Happier,19,3,51,74,2019-10-06,74,2019-10-06
19,up,VIZE & Tom Gregory,Never Let Me Down,24,13,19,,,,
20,up,Kygo & Donna Summer,Hot Stuff,27,6,6,,,,
21,down,SAINt JHN,Roses (Imanbek Remix),13,4,30,,,,
22,up,アヴィーチー,Wake Me Up,26,3,51,,,,
23,down,Marshmello & Halsey,Be Kind,17,2,26,50,2020-05-03,29,2020-05-17
24,-,"Illenium, Tom DeLonge & Angels & Airwaves",Paper Thin,-,24,1,,,,
25,up,Loud Luxury,Cold Feet,37,2,37,,,,
26,up,Timmy Trumpet & Savage,Freaks,30,4,51,,,,
27,up,Icona Pop & Sofi Tukker,Spa,31,27,2,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),40,11,51,,,,
29,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,4,7,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,65,8,51,,,,
31,up,David Guetta & Sia,Let's Love,57,5,7,84,2020-11-22,81,2020-11-29
32,up,Dynoro & Gigi D'Agostino,In My Mind,41,10,51,,,,
33,-,Zedd & Griff,Inside Out,-,33,1,,,,
34,up,twocolors,Lovefool,71,26,12,,,,
35,up,Calvin Harris,Feel So Close (Radio Edit),45,14,30,,,,
36,up,Illenium,Nightlight,39,17,7,,,,
37,up,Kygo & Selena Gomez,It Ain't Me,47,15,47,,,,
38,down,Vin Diesel,Feel Like I Do,35,11,5,,,,
39,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,9,45,,,,
40,up,Marshmello,Alone,62,15,47,,,,
41,up,Technotronic,Pump Up the Jam,44,1,50,,,,
42,-,LeAnn Rimes & Dave Audé,Coyote Ugly (Dave Audé Megamix),-,42,1,,,,
43,-,Eric Prydz,NOPUS,-,43,1,,,,
44,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,27,,,,
45,up,Daft Punk,One More Time,49,3,51,,,,
46,-,Topic & A7S,Breaking Me (HUGEL Remix),-,28,20,,,,
47,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,74,2,50,87,2019-10-20,28,2019-12-08
48,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,26,8,,,,
49,up,The Chainsmokers,Don't Let Me Down (feat. Daya),51,22,43,,,,
50,down,Loud Luxury & Bryce Vine,I'm Not Alright,38,1,51,,,,
51,-,CRi,Runaway,-,49,1,,,,
52,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],22,11,19,,,,
53,down,Sofi Tukker,Purple Hat,16,2,51,,,,
54,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby) [twocolors Remix],-,54,1,,,,
55,up,CRi,Signal (feat. Daniel Bélanger),55,43,4,,,,
56,down,Jax Jones & Au/Ra,i miss u,21,21,3,,,,
57,up,Loud Luxury,Body (feat. brando),63,11,51,,,,
58,-,The Chainsmokers,Roses (feat. ROZES),-,31,18,,,,
59,up,SAINt JHN,Trap (Rompasso Remix),66,13,18,,,,
60,-,HVME,Goosebumps,-,11,1,85,2021-01-10,69,2021-01-17
61,-,Alice Deejay,Better Off Alone,-,18,5,,,,
62,up,Calvin Harris,Summer,79,9,44,,,,
63,up,Edward Maya & Mia Martina,Stereo Love,87,18,36,,,,
64,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,27,4,,,,
65,-,CRi,Faces (feat. Jesse Mac Cormack),-,65,1,,,,
66,-,Felix Cartal & Lights,Love Me,-,8,29,,,,
67,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,10,47,,,,
68,down,David Guetta & MORTEN,Kill Me Slow,46,30,8,,,,
69,up,Kygo & Sasha Sloan,I'll Wait,91,3,26,82,2020-04-05,42,2020-04-12
70,-,"Calvin Harris, Sam Smith",Promises,-,21,29,,,,
71,-,Nora En Pure,Come Away (feat. Tim Morrison),-,71,1,,,,
72,up,Pascal Letoublon,Friendships,73,6,31,,,,
73,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],54,23,46,,,,
74,-,Eric Prydz,NOPUS (Extended),-,74,1,,,,
75,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,10,24,,,,
76,-,Major Lazer,Jadi Buti (feat. Nucleya & Rashmeet Kaur),-,76,1,,,,
77,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,13,21,,,,
78,down,BONNIE X CLYDE,Love Is Killing Me,29,28,12,,,,
79,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,53,3,,,,
80,-,Snap!,The Power,-,30,8,,,,
81,-,Eric Prydz,Call on Me (Radio Edit),-,54,10,,,,
82,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,48,40,2019-10-06,40,2019-10-06
83,-,Martin Garrix,High on Life (feat. Bonn),-,43,9,,,,
84,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,19,23,,,,
85,-,ZHU,Faded,-,69,6,,,,
86,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],78,13,48,,,,
87,down,Afrojack,Take Over Control (Radio Edit) [feat. Eva Simons],83,83,2,,,,
88,-,Calvin Harris,Blame (feat. John Newman),-,38,4,,,,
89,down,DJ Dark & Mentol,Savage Love (Radio Edit),34,27,5,,,,
90,down,Darude,Sandstorm (Radio Edit),32,8,41,,,,
91,down,Lenny Bagel & Blue Mambo,Mambo No. 5 (Radio Version),67,67,2,,,,
92,down,アヴィーチー,Hey Brother,43,16,48,,,,
93,down,Clean Bandit,Rather Be (feat. Jess Glynne),86,19,12,,,,
94,-,Calvin Harris & Disciples,How Deep Is Your Love,-,33,6,,,,
95,-,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),-,95,1,,,,
96,down,DJ Snake & Lil Jon,Turn Down for What,42,2,51,,,,
97,-,"Duck Sauce, A-Trak & Armand Van Helden",Mesmerize,-,97,1,,,,
98,-,Whigfield,Saturday Night,-,13,23,,,,
99,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),93,2,23,,,,
100,-,O-Zone,Dragostea Din Tei (Romanian Version),-,29,14,,,,
