Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,70,97,2020-01-12,7,2020-05-10
2,up,Tiësto,The Business,2,1,24,52,2021-01-03,18,2021-04-04
3,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),4,1,19,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,34,87,2020-08-16,73,2020-09-27
5,up,Meduza,Paradise (feat. Dermot Kennedy),5,2,19,61,2021-01-03,22,2021-02-07
6,up,Joel Corry,Head & Heart (feat. MNEK),7,3,36,99,2020-07-26,16,2020-09-20
7,down,Daft Punk,One More Time,3,3,69,,,,
8,up,Pascal Letoublon,Friendships,8,6,47,,,,
9,up,Sigala & James Arthur,Lasting Lover,12,5,22,,,,
10,up,Topic,Breaking Me (feat. A7S),10,1,56,94,2020-03-01,8,2020-08-16
11,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),17,2,7,81,2021-02-28,39,2021-04-11
12,up,Master KG,Jerusalem (feat. Nomcebo Zikode),13,6,42,,,,
13,up,DVBBS,West Coast (feat. Quinn XCII),21,8,21,,,,
14,down,Daft Punk,Around the World,9,9,33,,,,
15,up,Regard,Ride It,15,1,70,57,2019-10-06,13,2019-11-10
16,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],24,1,7,72,2021-03-07,18,2021-05-16
17,up,David Guetta,Titanium (feat. Sia),19,1,70,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,30,5,70,,,,
19,down,"ATB, Topic & A7S",Your Love (9PM),16,4,8,89,2021-02-21,25,2021-04-04
20,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),22,8,14,,,,
21,up,Alan Walker,Faded,23,5,70,,,,
22,up,Avicii,The Nights,25,3,55,,,,
23,up,Dua Lipa & Angele,Fever,90,1,19,47,2020-11-15,47,2020-11-15
24,down,SAINt JHN,Roses (Imanbek Remix),14,4,48,,,,
25,down,アヴィーチー,Wake Me Up,20,3,70,,,,
26,up,Marshmello & Bastille,Happier,40,3,70,74,2019-10-06,74,2019-10-06
27,down,Daft Punk,Da Funk,11,11,7,,,,
28,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],42,13,65,,,,
29,up,"Joel Corry, RAYE & David Guetta",BED,41,21,2,90,2021-04-04,42,2021-04-18
30,up,アヴィーチー,Hey Brother,36,16,67,,,,
31,up,Felix Cartal & Sophie Simmons,Mine,35,2,49,,,,
32,-,SHAED,Trampoline (Jauz Remix),-,32,1,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),59,11,70,,,,
34,down,Daft Punk,Harder Better Faster Stronger,18,18,7,,,,
35,down,Darude,Sandstorm (Radio Edit),27,8,57,,,,
36,up,Whigfield,Saturday Night,53,13,34,,,,
37,up,"Calvin Harris, Dua Lipa",One Kiss,49,8,70,,,,
38,-,"Loud Luxury, Ship Wrek & GASHI",Amnesia,-,13,1,,,,
39,up,AronChupa,I'm an Albatraoz,57,17,44,,,,
40,down,Jubel,Dancing in the Moonlight (feat. NEIMY),26,19,18,,,,
41,up,Alice Deejay,Better Off Alone,68,18,13,,,,
42,-,Sofi Tukker,Purple Hat,-,2,64,,,,
43,down,surf mesa,Ily,28,3,50,63,2020-04-19,18,2020-07-12
44,down,Technotronic,Pump Up the Jam,43,1,67,,,,
45,down,Shane Codd,Get Out My Head,33,33,6,,,,
46,down,Marshmello,Silence (feat. Khalid),31,10,69,,,,
47,up,The Chainsmokers,Don't Let Me Down (feat. Daya),51,22,61,,,,
48,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,85,2,65,87,2019-10-20,28,2019-12-08
49,up,Pharrell Williams,Happy,82,9,48,,,,
50,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,60,,,,
51,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,13,25,,,,
52,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,49,24,,,,
53,up,Icona Pop,I Love It (feat. Charli XCX),95,6,54,,,,
54,-,Karl Wolf,Get Away,-,54,6,,,,
55,-,Edward Maya & Mia Martina,Stereo Love,-,18,47,,,,
56,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",34,11,7,,,,
57,-,All Saints,Never Ever,-,35,4,,,,
58,-,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],-,58,4,,,,
59,down,Calvin Harris,Summer,46,9,60,,,,
60,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,3,38,,,,
61,up,Timmy Trumpet & Savage,Freaks,99,4,70,,,,
62,-,Kygo,Firestone (feat. Conrad Sewell),-,42,14,,,,
63,down,Loud Luxury,Body (feat. brando),39,11,67,,,,
64,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,19,22,,,,
65,up,Dynoro & Gigi D'Agostino,In My Mind,78,10,67,,,,
66,up,Eric Prydz,Call On Me (Radio Edit),91,35,15,,,,
67,-,Madagascar 5,I Like To Move It,-,50,1,,,,
68,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),48,26,17,,,,
69,-,Martin Solveig & Dragonette,Hello,-,6,12,,,,
70,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,54,,,,
71,-,Robyn,Call Your Girlfriend,-,20,4,,,,
72,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,1,69,,,,
73,down,Calvin Harris,Outside (feat. Ellie Goulding),71,20,18,,,,
74,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,60,,,,
75,up,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),76,29,5,,,,
76,down,Paula Abdul,Straight Up,64,26,6,,,,
77,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),50,2,50,,,,
78,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,36,17,,,,
79,down,Robyn,Dancing On My Own (Radio Version),55,16,16,,,,
80,up,VIZE & Tom Gregory,Never Let Me Down,98,13,31,,,,
81,down,"The Cast of RuPaul's Drag Race UK, Season 2",UK Hun? (United Kingdolls Version),65,10,4,,,,
82,down,Daft Punk,Technologic,37,37,2,,,,
83,-,Armin van Buuren,Blah Blah Blah,-,4,24,,,,
84,-,Tule,"Fearless, Pt. II (feat. Chris Linton)",-,84,1,,,,
85,-,L.B. One & Datamotion,My Mother Told Me (feat. Perly & Łotry) [Vikings Cut Edit],-,50,2,,,,
86,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,27,20,,,,
87,down,DJ Snake & Lil Jon,Turn Down for What,63,2,69,,,,
88,-,Company B,Fascinated,-,85,1,,,,
89,down,Calvin Harris,Feel So Close (Radio Edit),44,14,48,,,,
90,-,Alan Walker,Alone,-,37,29,,,,
91,-,Sea Shanty,Wellerman,-,40,3,,,,
92,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",58,9,61,,,,
93,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),80,2,62,40,2019-10-06,40,2019-10-06
94,-,Felix Cartal & Kiiara,Happy Hour,-,60,2,,,,
95,down,Jennifer Lopez,Dance Again (feat. Pitbull),61,6,39,,,,
96,-,Kaskade & Ella Vos,Miles to Go,-,47,1,,,,
97,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),74,10,61,,,,
98,down,Martin Garrix,Animals (Radio Edit),62,18,29,,,,
99,-,Alan Walker,Spectre,-,71,3,,,,
100,-,O-Zone,Dragostea Din Tei (Romanian Version),-,29,19,,,,
