Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Able Heart,Whisper,-,1,1,,,,
2,down,Willy William,Trompeta,1,1,17,,,,
3,down,Tiësto & Ava Max,The Motto,2,1,39,,,,
4,up,Drake,Massive,4,4,8,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,5,1,51,,,,
6,up,Calvin Harris,Stay With Me,8,5,4,,,,
7,down,Jax Jones,Where Did You Go? (feat. MNEK),6,2,26,,,,
8,down,Tiësto & Charli XCX,Hot In It,7,1,6,,,,
9,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),3,1,5,,,,
10,up,Imanbek & BYOR,Belly Dancer,14,3,11,,,,
11,down,Drake,Jimmy Cooks (feat. 21 Savage),10,5,8,,,,
12,up,アヴィーチー,Wake Me Up,21,3,143,,,,
13,up,Drake,Sticky,50,7,8,,,,
14,up,James Hype & Miggy Dela Rosa,Ferrari,16,8,10,,,,
15,down,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),13,8,15,,,,
16,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,18,2,13,,,,
17,up,Kilotile,Cry to Me,68,4,37,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,17,5,143,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,9,8,142,,,,
20,up,SAINt JHN,Roses (Imanbek Remix),42,1,143,97,2020-01-12,7,2020-05-10
21,up,ILLENIUM & Teddy Swims,All That Really Matters,31,4,2,,,,
22,down,Avicii,The Nights,11,3,128,,,,
23,down,Bob Moses,Love Brand New,20,8,25,,,,
24,up,bbno$ & Diplo,pogo,26,14,7,,,,
25,-,Icona Pop,I Love It (feat. Charli XCX),-,6,117,,,,
26,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,29,6,11,,,,
27,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,118,,,,
28,-,KSI,Not Over Yet (feat. Tom Grennan),-,17,1,,,,
29,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],15,1,107,87,2020-08-16,73,2020-09-27
30,up,Pharrell Williams,Happy,37,9,98,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),54,11,140,,,,
32,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",96,9,116,,,,
33,-,Calvin Harris,Obsessed,-,33,1,,,,
34,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,1,80,72,2021-03-07,18,2021-05-16
35,down,Alan Walker,Faded,22,5,143,,,,
36,-,Alice Deejay,Better Off Alone,-,18,43,,,,
37,down,David Guetta,Titanium (feat. Sia),23,1,143,,,,
38,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),40,8,3,,,,
39,down,Calvin Harris,Summer,12,9,127,,,,
40,up,Master KG,Jerusalem (feat. Nomcebo Zikode),94,6,111,,,,
41,down,Loud Luxury,These Nights (feat. KIDDO),25,6,5,,,,
42,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),35,2,21,,,,
43,-,HStikkytokky & J Fado,Hold This,-,43,1,,,,
44,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],79,13,6,,,,
45,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),91,9,34,,,,
46,down,Farruko & Tiësto,Pepas (Tiësto Remix),41,5,39,,,,
47,down,Daft Punk,One More Time,27,3,137,,,,
48,-,Edward Maya & Mia Martina,Stereo Love,-,18,97,,,,
49,down,Technotronic,Pump Up the Jam,46,1,138,,,,
50,-,Daft Punk,Around the World,-,9,91,,,,
51,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,78,12,17,,,,
52,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,10,113,,,,
53,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,19,42,,,,
54,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,2,57,,,,
55,down,Takis,Wait for Me (feat. Goody Grace & Ant Clemons),24,24,6,,,,
56,down,Calvin Harris,This Is What You Came For (feat. Rihanna),55,3,76,,,,
57,-,Walter Murphy,A Fifth of Beethoven,-,57,1,,,,
58,up,Rêve,CTRL + ALT + DEL,100,1,46,,,,
59,down,Rnbstylerz,Like Wooh Wooh,38,22,2,,,,
60,down,Cascada,Everytime We Touch,56,22,40,,,,
61,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,13,120,,,,
62,down,Pascal Letoublon,Friendships,57,6,116,,,,
63,-,Dynoro & Gigi D'Agostino,In My Mind,-,10,102,,,,
64,up,Robin Schulz,Sugar (feat. Francesco Yates),98,31,90,,,,
65,down,Calvin Harris,New To You,39,39,2,,,,
66,-,Calvin Harris,Woman Of The Year,-,66,1,,,,
67,down,The Chainsmokers,Don't Let Me Down (feat. Daya),59,22,121,,,,
68,-,Tiësto & Deorro,Savage,-,16,13,,,,
69,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),32,32,7,,,,
70,-,David Guetta,Dangerous (feat. Sam Martin),-,60,3,,,,
71,-,Fetish,Cum Check This,-,14,9,,,,
72,-,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),-,31,15,,,,
73,down,DJ Snake & Lil Jon,Turn Down for What,30,2,141,,,,
74,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,26,15,,,,
75,down,アヴィーチー,Hey Brother,34,16,137,,,,
76,-,Lucky Luke,Give It to Me,-,76,1,,,,
77,up,David Guetta,Memories (feat. Kid Cudi),80,10,44,,,,
78,-,ノーティ・バイ・ネイチャー,O.P.P,-,43,8,,,,
79,-,Baauer,Let Me Love U,-,79,1,,,,
80,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),-,1,85,,,,
81,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,6,70,,,,
82,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,77,87,2019-10-20,28,2019-12-08
83,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),86,36,23,,,,
84,-,Empire of the Sun,Walking On a Dream,-,51,10,,,,
85,-,Real McCoy,Another Night,-,12,11,,,,
86,down,Timmy Trumpet & Savage,Freaks,51,4,140,,,,
87,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,49,42,,,,
88,down,Acraze,Do It To It (feat. Cherish),64,1,44,,,,
89,-,Tiësto & Charli XCX,Hot In It (Tiësto’s Hotter Mix),-,80,1,,,,
90,down,Tiësto & KAROL G,Don't Be Shy,65,1,43,,,,
91,down,Calvin Harris & Disciples,How Deep Is Your Love,84,33,26,,,,
92,-,Marshmello & Bastille,Happier,-,3,135,74,2019-10-06,74,2019-10-06
93,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,37,23,,,,
94,down,Sofi Tukker,Purple Hat,58,2,97,,,,
95,down,Loud Luxury,Body (feat. brando),70,11,125,,,,
96,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,2,44,,,,
97,-,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],-,71,4,,,,
98,down,Kygo & Selena Gomez,It Ain't Me,52,15,105,,,,
99,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,52,22,,,,
100,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,40,7,,,,
