Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,3,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],2,2,3,,,,
3,up,Blasterjaxx & Timmy Trumpet,Narco,5,3,6,,,,
4,up,Imanbek & BYOR,Belly Dancer,7,3,16,,,,
5,down,Willy William,Trompeta,3,1,22,,,,
6,down,Tiësto & Ava Max,The Motto,4,1,44,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,8,1,56,,,,
8,up,James Hype & Miggy Dela Rosa,Ferrari,10,8,15,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),85,3,2,,,,
10,down,Drake,Massive,6,4,13,,,,
11,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),15,8,8,,,,
12,down,Jax Jones,Where Did You Go? (feat. MNEK),9,2,31,,,,
13,up,Timmy Trumpet & Savage,Freaks,22,4,145,,,,
14,up,David Guetta,Titanium (feat. Sia),21,1,148,,,,
15,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),11,1,10,,,,
16,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],18,1,112,87,2020-08-16,73,2020-09-27
17,up,Loud Luxury,These Nights (feat. KIDDO),30,6,10,,,,
18,up,Avicii,The Nights,51,3,133,,,,
19,down,Tiësto & Charli XCX,Hot In It,13,1,11,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,19,5,148,,,,
21,down,ILLENIUM & Teddy Swims,All That Really Matters,14,4,7,,,,
22,down,Drake,Jimmy Cooks (feat. 21 Savage),12,5,13,,,,
23,up,Alan Walker,Faded,26,5,148,,,,
24,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],45,13,11,,,,
25,up,Calvin Harris,Stay With Me,28,5,9,,,,
26,down,アヴィーチー,Wake Me Up,17,3,148,,,,
27,up,Bob Moses,Love Brand New,29,8,30,,,,
28,up,Rnbstylerz,Like Wooh Wooh,61,22,7,,,,
29,up,Calvin Harris,Summer,47,9,132,,,,
30,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),16,2,26,,,,
31,up,FISHER,Yeah The Girls (feat. MERYLL),33,31,2,,,,
32,up,Patrick Hernandez,Born to Be Alive (Mix 79),49,5,53,,,,
33,down,bbno$ & Diplo,pogo,20,14,12,,,,
34,up,Master KG,Jerusalem (feat. Nomcebo Zikode),52,6,114,,,,
35,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],87,1,85,72,2021-03-07,18,2021-05-16
36,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],34,13,125,,,,
37,up,Marshmello & Bastille,Happier,37,3,140,74,2019-10-06,74,2019-10-06
38,up,Öwnboss & SEVEK,Move Your Body,54,4,26,,,,
39,down,Kilotile,Cry to Me,32,4,42,,,,
40,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),60,2,62,,,,
41,up,Ummet Ozcan,Xanadu,58,15,5,,,,
42,down,"Calvin Harris, Dua Lipa",One Kiss,24,8,147,,,,
43,-,Dynoro & Gigi D'Agostino,In My Mind,-,10,104,,,,
44,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,33,3,,,,
45,down,Rêve,CTRL + ALT + DEL,23,1,51,,,,
46,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,23,1,,,,
47,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,12,19,,,,
48,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,12,1,,,,
49,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,122,,,,
50,-,All Saints,Never Ever,-,35,13,,,,
51,-,Drake,Sticky,-,7,12,,,,
52,up,The Chainsmokers,Closer (feat. Halsey),57,11,145,,,,
53,-,Avicii,Levels (Radio Edit),-,23,8,,,,
54,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",63,9,121,,,,
55,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,6,12,,,,
56,up,SAINt JHN,The Best Part of Life (Imanbek Remix),73,36,8,,,,
57,-,Corona,The Rhythm Of The Night,-,17,64,,,,
58,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,43,2,18,,,,
59,-,Alex Ross,Give It To Me,-,59,1,,,,
60,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),25,9,39,,,,
61,down,Pascal Letoublon,Friendships,40,6,121,,,,
62,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,6,72,,,,
63,up,Marshmello,Silence (feat. Khalid),99,10,125,,,,
64,-,Takis,Wait for Me (feat. Goody Grace & Tory Lanez),-,64,1,,,,
65,down,Whigfield,Saturday Night,44,13,74,,,,
66,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,19,48,,,,
67,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,2,47,,,,
68,down,SAINt JHN,Roses (Imanbek Remix),53,1,148,97,2020-01-12,7,2020-05-10
69,up,Kygo & Selena Gomez,It Ain't Me,78,15,109,,,,
70,-,Sofi Tukker,Summer In New York,-,53,2,,,,
71,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),-,1,88,,,,
72,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,29,32,,,,
73,-,Fetish,Cum Check This,-,14,10,,,,
74,-,Alok,Sky High (feat. Nonô),-,43,7,,,,
75,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,20,9,,,,
76,-,"DVBBS, Kideko & Haj",Ride Or Die,-,76,1,,,,
77,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,77,1,,,,
78,down,"Sigala, David Guetta & Sam Ryder",Living Without You,41,41,2,,,,
79,-,Benny Benassi,Satisfaction (feat. The Biz) [Jewelz & Scott Sparks Remix],-,79,1,,,,
80,down,Tiësto & KAROL G,Don't Be Shy,65,1,46,,,,
81,-,Marauda & Scarlxrd,Heave,-,81,1,,,,
82,down,Edward Maya & Mia Martina,Stereo Love,50,18,101,,,,
83,-,AronChupa,I'm an Albatraoz,-,17,87,,,,
84,up,Icona Pop,I Love It (feat. Charli XCX),89,6,122,,,,
85,-,Martin Garrix,High on Life (feat. Bonn),-,43,13,,,,
86,-,Technotronic,Pump Up the Jam,-,1,142,,,,
87,-,Loud Luxury,Body (feat. brando),-,11,129,,,,
88,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,3,34,,,,
89,-,Darude,Sandstorm,-,14,19,,,,
90,down,Daft Punk,One More Time,31,3,142,,,,
91,-,Regard,Ride It,-,1,135,57,2019-10-06,13,2019-11-10
92,down,Able Heart,Whisper,35,1,6,,,,
93,-,Kygo & Imagine Dragons,Born to Be Yours,-,27,26,,,,
94,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,22,124,,,,
95,-,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),-,43,3,,,,
96,-,Tiësto & Sevenn,BOOM (feat. Gucci Mane),-,96,2,,,,
97,-,Clean Bandit,Symphony (feat. Zara Larsson),-,51,29,,,,
98,-,Daft Punk,Da Funk,-,11,27,,,,
99,-,Eric Prydz,Call on Me (Radio Edit),-,54,16,,,,
100,down,Tiësto & Sevenn,Boom,62,23,46,,,,
