Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,18,57,2019-10-06,13,2019-11-10
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,18,97,2020-01-12,7,2020-05-10
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,2,18,87,2019-10-20,28,2019-12-08
4,up,Topic,Breaking Me (feat. A7S),11,1,4,94,2020-03-01,8,2020-08-16
5,down,Loud Luxury & Bryce Vine,I'm Not Alright,4,1,18,,,,
6,down,Loud Luxury,Cold Feet,5,2,4,,,,
7,up,Loud Luxury & Cid,Nights Like This,16,7,2,,,,
8,up,Marshmello & Bastille,Happier,8,3,18,74,2019-10-06,74,2019-10-06
9,down,Sofi Tukker,Purple Hat,7,2,18,,,,
10,up,Timmy Trumpet & Savage,Freaks,13,4,18,,,,
11,down,Young Bombs,Better Day (feat. Aloe Blacc),6,6,14,,,,
12,up,アヴィーチー,Wake Me Up,12,3,18,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,9,5,18,,,,
14,down,Alan Walker,Faded,10,5,18,,,,
15,up,Loud Luxury,Body (feat. brando),17,11,18,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,19,2,18,,,,
17,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,2,18,40,2019-10-06,40,2019-10-06
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,10,18,,,,
19,up,Pharrell Williams,Happy,20,9,13,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,25,8,18,,,,
21,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],39,13,18,,,,
22,up,Martin Garrix,Drown (feat. Clinton Kane),32,22,2,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),21,11,18,,,,
24,up,Pascal Letoublon,Friendships,28,6,3,,,,
25,up,"Zedd, Maren Morris & Grey",The Middle,27,8,18,,,,
26,up,Kygo & Selena Gomez,It Ain't Me,40,15,16,,,,
27,down,David Guetta,Titanium (feat. Sia),15,1,18,,,,
28,up,Marshmello,Silence (feat. Khalid),33,10,18,,,,
29,up,Cookiee Kawaii,Vibe,44,16,3,,,,
30,down,Marshmello,Alone,29,15,18,,,,
31,up,"Calvin Harris, Rag’n’Bone Man",Giant,47,19,18,,,,
32,down,Daft Punk,One More Time,30,3,18,,,,
33,down,Frank Walker & Astrid S,Only When It Rains,24,7,18,,,,
34,up,Diplo & SIDEPIECE,On My Mind,34,24,9,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,10,18,,,,
36,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,36,9,,,,
37,up,Stromae,Alors on danse (Radio Edit),62,5,8,,,,
38,up,Avicii,Levels,46,38,14,,,,
39,-,David Guetta & MORTEN,Detroit 3 AM (Radio Edit),-,37,1,,,,
40,down,アヴィーチー,Hey Brother,23,16,18,,,,
41,up,Marshmello,Here With Me (feat. CHVRCHES),49,13,18,,,,
42,down,Sofi Tukker,Awoo (feat. Betta Lemme),37,37,3,,,,
43,down,Dynoro & Gigi D'Agostino,In My Mind,36,10,18,,,,
44,up,Zedd & Alessia Cara,Stay,51,9,16,,,,
45,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,22,17,,,,
46,up,Technotronic,Pump Up the Jam,52,1,18,,,,
47,-,Alesso & DubVision,One Last Time,-,47,1,,,,
48,-,Nora Van Elken,I Don't Need You,-,48,1,,,,
49,-,Jessie Reyez,LOVE IN THE DARK (Dzeko Remix),-,35,1,,,,
50,up,Tiësto & Mabel,God Is a Dancer,86,21,14,,,,
51,up,Armin van Buuren,Blah Blah Blah,54,4,15,,,,
52,up,DVBBS & Borgeous,Tsunami,65,19,13,,,,
53,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,14,16,,,,
54,-,Calvin Harris,Summer,-,9,13,,,,
55,-,"Calvin Harris, Sam Smith",Promises,-,21,16,,,,
56,up,Famba,I Feel Your Pain (feat. Aubrey),89,16,5,,,,
57,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),71,1,7,75,2020-01-26,65,2020-02-02
58,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],50,23,18,,,,
59,up,"The Cast of RuPaul's Drag Race, Season 12",I'm That Bitch,82,59,2,,,,
60,-,SLANDER & Said The Sky,Potions (feat. JT Roach) [Acoustic],-,60,1,,,,
61,-,Famba,Swear to God,-,16,15,,,,
62,-,Skrillex,Bangarang (feat. Sirah),-,14,13,,,,
63,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),22,7,8,,,,
64,down,MAKJ & Timmy Trumpet,Party Till We Die (feat. Andrew W.K.),63,39,10,,,,
65,-,Robyn,Call Your Girlfriend,-,20,1,,,,
66,up,Martin Garrix,Animals (Radio Edit),96,18,9,,,,
67,down,Felix Cartal & Lights,Love Me,55,8,16,,,,
68,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,2,12,67,2019-11-03,67,2019-11-03
69,down,RuPaul,I'm That Bitch,66,66,2,,,,
70,down,Robin Schulz,In Your Eyes (feat. Alida),45,17,8,95,2020-03-08,54,2020-04-05
71,-,Louis The Child & Foster the People,Every Color,-,71,1,,,,
72,down,Alan Walker & Ava Max,"Alone, Pt. II",43,21,9,,,,
73,-,Sofi Tukker,Purple Hat (Dillon Francis Remix),-,60,1,,,,
74,-,Calvin Harris & Disciples,How Deep Is Your Love,-,33,2,,,,
75,-,Snap!,Rhythm Is a Dancer,-,7,13,,,,
76,down,Darude,Sandstorm (Radio Edit),26,8,17,,,,
77,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,13,5,,,,
78,down,Clean Bandit,Solo (feat. Demi Lovato),72,36,11,,,,
79,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),64,2,11,,,,
80,up,Illenium & Jon Bellion,Good Things Fall Apart,83,15,17,,,,
81,down,Jonas Blue & Paloma Faith,Mistakes,42,42,2,,,,
82,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [AJR Remix]",-,54,5,,,,
83,down,3LAU,Tokyo (feat. Xira),73,64,3,,,,
84,up,"Sak Noel, Salvi & Franklin Dam",Tocame,84,84,3,,,,
85,up,Alan Walker,Alone,92,37,9,,,,
86,-,Neneh Cherry,Buddy X (Honey Dijon Remix),-,74,1,,,,
87,-,2 Unlimited,No Limit,-,73,2,,,,
88,down,Icona Pop,I Love It (feat. Charli XCX),53,6,16,,,,
89,down,Corona,The Rhythm Of The Night,41,17,16,,,,
90,down,AronChupa,I'm an Albatraoz,60,17,16,,,,
91,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,9,18,,,,
92,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,15,4,,,,
93,down,Sam Feldt,Post Malone (feat. RANI),38,5,17,,,,
94,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,33,10,,,,
95,down,Robin Schulz,Sugar (feat. Francesco Yates),79,31,12,,,,
96,-,Edward Maya & Mia Martina,Stereo Love,-,18,13,,,,
97,-,Calvin Harris,Feel So Close (Radio Edit),-,14,7,,,,
98,down,Calvin Harris,This Is What You Came For (feat. Rihanna),97,3,13,,,,
99,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,37,2,,,,
100,up,DJ Snake,Let Me Love You (feat. Justin Bieber),100,35,9,,,,
