Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,1,3,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,35,,,,
3,up,Tiësto & Tate McRae,10:35,3,2,25,,,,
4,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),4,2,9,,,,
5,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),10,5,3,,,,
6,up,Frank Walker,I Go Dancing (feat. Ella Henderson),12,5,14,,,,
7,up,Calvin Harris & Ellie Goulding,Miracle,11,3,7,,,,
8,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),9,5,4,,,,
9,up,Daft Punk,One More Time,26,3,169,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,3,34,,,,
11,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),8,2,58,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,14,5,180,,,,
13,up,Imanbek & BYOR,Belly Dancer,16,3,48,,,,
14,down,Blasterjaxx & Timmy Trumpet,Narco,7,3,38,,,,
15,up,Alan Walker,Faded,68,5,180,,,,
16,up,Tiësto,All Nighter,83,6,7,,,,
17,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,4,1,,,,
18,down,David Guetta,Titanium (feat. Sia),15,1,180,,,,
19,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],19,1,144,87,2020-08-16,73,2020-09-27
20,up,Technotronic,Pump Up the Jam,22,1,173,,,,
21,down,Tiësto,Lay Low,17,3,16,,,,
22,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],13,2,35,,,,
23,-,Tiësto,Back Around,-,23,1,,,,
24,down,Avicii,The Nights,18,3,165,,,,
25,down,Tiësto & Ava Max,The Motto,21,1,76,,,,
26,-,"Zedd, Maren Morris & Grey",The Middle,-,8,105,,,,
27,up,Kygo & Selena Gomez,It Ain't Me,43,15,126,,,,
28,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,9,142,,,,
29,down,Lost Frequencies & Calum Scott,Where Are You Now,20,1,88,,,,
30,down,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),27,27,2,,,,
31,up,Pharrell Williams,Happy,38,9,127,,,,
32,up,Timmy Trumpet & Savage,Freaks,44,4,168,,,,
33,up,Jengi,Bel Mercy,76,4,19,,,,
34,-,The Cast of RuPaul's Drag Race,GODDESS (Sasha Colby),-,34,1,,,,
35,up,John Summit & Hayla,Where You Are,46,12,8,,,,
36,-,Tiësto,Lay Low,-,10,1,,,,
37,-,Tiësto,Bet My Dollar,-,37,1,,,,
38,-,All Saints,Never Ever,-,35,18,,,,
39,-,The Chainsmokers & 347aidan,Up & Down,-,39,1,,,,
40,down,David Guetta,Memories (feat. Kid Cudi),35,10,55,,,,
41,up,Patrick Hernandez,Born to Be Alive (Mix 79),53,5,81,,,,
42,-,Eli Brown,Be The One,-,42,1,,,,
43,-,Tiësto,The Business,-,1,28,52,2021-01-03,18,2021-04-04
44,-,Tiësto & Black Eyed Peas,Pump It Louder,-,22,7,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,32,8,175,,,,
46,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),100,23,15,,,,
47,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,47,1,,,,
48,-,The Cast of RuPaul's Drag Race,It's Giving Fashion (Luxx Noir London),-,48,1,,,,
49,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,2,90,,,,
50,down,アヴィーチー,Wake Me Up,25,3,180,,,,
51,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,109,72,2021-03-07,18,2021-05-16
52,up,James Hype & Miggy Dela Rosa,Ferrari,77,8,44,,,,
53,-,Tiësto,Chills (LA Hills),-,43,1,,,,
54,up,DVBBS & Borgeous,Tsunami,56,19,76,,,,
55,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,50,18,13,,,,
56,-,Willy William,Trompeta,-,1,50,,,,
57,-,Kygo,Stargazing (feat. Justin Jesso),-,57,1,,,,
58,up,Drake,Jimmy Cooks (feat. 21 Savage),88,5,37,,,,
59,up,DJ Snake & Lil Jon,Turn Down for What,59,2,174,,,,
60,down,Darude,Sandstorm,49,14,44,,,,
61,down,Creeds,Push Up,23,16,6,,,,
62,up,Corona,The Rhythm Of The Night,69,17,79,,,,
63,-,Sofi Tukker,Jacaré,-,63,1,,,,
64,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,2,79,81,2021-02-28,39,2021-04-11
65,down,Rêve,CTRL + ALT + DEL,34,1,75,,,,
66,down,Calvin Harris,This Is What You Came For (feat. Rihanna),62,3,103,,,,
67,up,Daft Punk,Around the World,72,9,115,,,,
68,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,68,2,,,,
69,-,Starsound,Cotton Eyed Joe (Extended Dance Version),-,63,2,,,,
70,-,"Rezz, Shadient & fknsyd",Blue In The Face,-,70,1,,,,
71,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],24,13,157,,,,
72,-,アヴィーチー,Hey Brother,-,16,163,,,,
73,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,8,10,,,,
74,down,Snap!,Rhythm Is a Dancer,37,7,115,,,,
75,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],67,23,119,,,,
76,-,SHAED,Trampoline (Jauz Remix),-,32,28,,,,
77,-,Drake,Massive,-,4,33,,,,
78,down,Whigfield,Saturday Night,45,13,94,,,,
79,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,72,,,,
80,up,Felix Jaehn & Ray Dalton,Call It Love,89,14,14,,,,
81,-,Acraze,Do It To It (feat. Cherish),-,1,60,,,,
82,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,29,32,,,,
83,-,Klass,1 Life... (Eh Ah),-,83,1,,,,
84,-,Patrick Hernandez,Born to Be Alive,-,84,1,,,,
85,down,Robyn,Dancing On My Own (Radio Version),78,16,44,,,,
86,-,Tiësto,Learn 2 Love,-,86,1,,,,
87,-,David Guetta,Without You (feat. Usher),-,4,45,,,,
88,-,Cascada,Everytime We Touch,-,22,51,,,,
89,-,Tiësto & KAROL G,Don't Be Shy,-,1,54,,,,
90,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,88,3,,,,
91,down,Icona Pop,I Love It (feat. Charli XCX),57,6,147,,,,
92,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,92,1,,,,
93,-,Chris Lake & Aluna,Beggin',-,51,1,,,,
94,-,Young Bombs,BAD (feat. Discrete & Alex Hosking),-,45,1,,,,
95,-,Able Heart,Whisper,-,1,11,,,,
96,down,Dynoro & Gigi D'Agostino,In My Mind,40,10,123,,,,
97,-,Nurko & Kyle Hume,Save Me (From Myself),-,73,2,,,,
98,-,Kanii,I Know (PR1ISVX Edit),-,98,1,,,,
99,down,Calvin Harris,Feel So Close (Radio Edit),64,14,126,,,,
100,down,Stardust,Music Sounds Better with You,79,4,30,,,,
