Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,10,,,,
2,up,ZERB & The Chainsmokers,Addicted (feat. Ink),20,2,2,,,,
3,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),28,2,111,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,85,,,,
5,down,Frank Walker,Missing You (feat. Nate Smith),4,2,13,,,,
6,down,Marc Rebillet,Your New Morning Alarm,2,2,26,,,,
7,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,2,1,,,,
8,up,Technotronic,Pump Up the Jam,19,1,222,,,,
9,down,Kygo & Ava Max,Whatever,3,1,12,,,,
10,down,Kenya Grace,Strangers,6,1,32,,,,
11,down,Icona Pop,I Love It (feat. Charli XCX),10,6,192,,,,
12,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,8,1,,,,
13,up,アヴィーチー,Wake Me Up,21,3,230,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,5,5,230,,,,
15,up,Wuki,Sunshine (My Girl),24,11,12,,,,
16,up,John Summit & Hayla,Shiver,26,5,8,,,,
17,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],32,1,192,87,2020-08-16,73,2020-09-27
18,down,Rand,Zombie,8,8,3,,,,
19,down,Daft Punk,One More Time,15,3,217,,,,
20,up,アヴィーチー,Hey Brother,61,16,183,,,,
21,down,Jungle,Back On 74,7,5,28,,,,
22,-,Above & Beyond,Blue Monday (Extended Mix),-,5,1,,,,
23,down,ILLENIUM & Teddy Swims,All That Really Matters,14,4,56,,,,
24,down,Alan Walker,Faded,12,5,221,,,,
25,down,Blasterjaxx & Timmy Trumpet,Narco,17,3,87,,,,
26,down,Tiësto & Tate McRae,10:35,18,2,75,,,,
27,down,DJ Snake & Lil Jon,Turn Down for What,25,2,219,,,,
28,up,Cascada,Everytime We Touch,33,22,80,,,,
29,-,O-Zone,Dragostea Din Tei (Romanian Version),-,29,34,,,,
30,up,Patrick Hernandez,Born to Be Alive (Mix 79),69,5,121,,,,
31,-,"Zeds Dead, Flux Pavilion & DeathbyRomy",Waves,-,31,1,,,,
32,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,2,92,,,,
33,-,DJ Company,Rhythm Of Love,-,31,1,,,,
34,-,Avicii,The Nights,-,3,214,,,,
35,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,35,1,42,,,,
36,up,Avicii,Levels (Radio Edit),54,23,36,,,,
37,up,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,55,37,2,,,,
38,up,David Guetta,Titanium (feat. Sia),91,1,226,,,,
39,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),56,22,14,,,,
40,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,58,14,5,,,,
41,up,ManThauAudio,disco no stop,59,41,2,,,,
42,down,The Chainsmokers,Closer (feat. Halsey),29,11,210,,,,
43,up,Culture Beat,Mr. Vain,60,23,44,,,,
44,down,Skrillex,Bangarang (feat. Sirah),37,14,133,,,,
45,down,Calvin Harris,This Is What You Came For (feat. Rihanna),30,3,141,,,,
46,down,Dom Dolla & Nelly Furtado,Eat Your Man,23,4,35,,,,
47,down,Martin Solveig & Dragonette,Hello,39,6,109,,,,
48,-,Boy George,Them There Crows,-,48,1,,,,
49,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,29,49,,,,
50,down,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),16,2,59,,,,
51,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),11,2,19,,,,
52,-,"Ahadadream, Priya Ragu, Skrillex & Contra",TAKA,-,52,2,,,,
53,-,Kenya Grace,It's not fair,-,53,1,,,,
54,-,Nandy,Follow,-,54,1,,,,
55,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),9,9,5,,,,
56,-,Heidi Klum,Sunglasses at Night,-,56,2,,,,
57,up,Kygo & Ava Max,Whatever (Tiësto Remix),62,46,3,,,,
58,-,PinkFantasy,Come on,-,58,1,,,,
59,-,Mor Avrahami & Forever Tel Aviv,Delusion,-,59,1,,,,
60,-,Jane Bell,Mother Ate,-,15,1,,,,
61,-,Bendr,"Lean Back (feat. Dove & Serpent, Leo Zan & Justin Brautigam)",-,61,1,,,,
62,-,Phong Max,Hoa Cỏ Lau (Official Remix),-,62,1,,,,
63,up,Calvin Harris & Disciples,How Deep Is Your Love,93,33,37,,,,
64,-,Starsound,Cotton Eyed Joe (Extended Dance Version),-,63,9,,,,
65,-,sapientdream & Slushii,Past Lives (Ian Asher Remix),-,65,1,,,,
66,-,Dillon Nathaniel,Where I Belong,-,66,1,,,,
67,-,Dove & Serpent,Dstyge,-,67,1,,,,
68,-,Luis M,Basslien (Ken Zo Remix),-,68,1,,,,
69,-,Mythos 'N DJ Cosmo,The Heart of the Ocean (Radio Mix),-,69,1,,,,
70,up,Marshmello,Silence (feat. Khalid),79,10,171,,,,
71,-,Dove & Serpent,Guns & Dice,-,71,1,,,,
72,-,Ookay & Cesqeaux,Choppas,-,72,1,,,,
73,-,SHDWPLAY,Drug of Choice,-,73,1,,,,
74,-,2 Locos In a Room,Macarena (Dance Radio Edit),-,61,8,,,,
75,-,Calvin Harris,Summer,-,9,167,,,,
76,-,Echo Vacio,Persistent Memory (Original Mix),-,76,1,,,,
77,-,Match Box,Midnight (feat. Elif Murat),-,77,1,,,,
78,-,Echo Vacio,Roto Dios,-,78,1,,,,
79,-,Dove & Serpent,Dat Bass,-,79,1,,,,
80,up,Stardust,Music Sounds Better with You,84,4,63,,,,
81,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,1,112,,,,
82,-,CloudNone & Micah Martin,Lifted Me Up,-,82,1,,,,
83,-,Becky Hill & Sonny Fodera,Never Be Alone,-,48,2,,,,
84,-,Dove & Serpent,Funky Stuff,-,84,1,,,,
85,-,6arelyhuman,Faster n Harder,-,74,2,,,,
86,-,Dynoro & Gigi D'Agostino,In My Mind,-,10,140,,,,
87,-,Charli XCX,B2b,-,59,1,,,,
88,-,Charli XCX,Von dutch,-,10,4,,,,
89,-,Timmy Trumpet & Savage,Freaks,-,4,189,,,,
90,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",41,9,173,,,,
91,-,Above & Beyond,Blue Monday,-,32,1,,,,
92,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,27,29,,,,
93,down,Gregor McMurray,What I Want,34,11,4,,,,
94,-,FISHER & Kita Alexander,Atmosphere,-,23,11,,,,
95,-,Gabry Ponte & KEL,Tarantella,-,14,1,,,,
96,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,10,149,,,,
97,-,Supermode,Tell Me Why (Radio Edit),-,58,8,,,,
98,down,Crazy Frog,Axel F,43,43,14,,,,
99,-,DVBBS & Borgeous,Tsunami,-,19,102,,,,
100,-,deadmau5,The Veldt (Radio Edit),-,45,2,,,,
