Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,22,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,34,,,,
3,up,Acraze,Do It To It (feat. Cherish),3,1,27,,,,
4,down,Rêve,CTRL + ALT + DEL,2,1,29,,,,
5,up,Stromae,Alors on danse (Radio Edit),54,5,58,,,,
6,up,Alesso & Katy Perry,When I'm Gone,6,1,14,,,,
7,up,Jax Jones,Where Did You Go? (feat. MNEK),16,2,9,,,,
8,down,Swedish House Mafia & The Weeknd,Moth To A Flame,5,1,24,,,,
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],24,1,63,72,2021-03-07,18,2021-05-16
10,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,7,7,3,,,,
11,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),8,2,4,,,,
12,down,アヴィーチー,Wake Me Up,9,3,126,,,,
13,down,Avicii,The Nights,10,3,111,,,,
14,up,Bob Moses,Love Brand New,27,8,8,,,,
15,up,Timmy Trumpet & Savage,Freaks,29,4,124,,,,
16,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),11,2,41,,,,
17,down,Technotronic,Pump Up the Jam,13,1,121,,,,
18,-,Gryffin & OneRepublic,You Were Loved,-,9,1,,,,
19,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,1,90,87,2020-08-16,73,2020-09-27
20,up,Martin Garrix & Zedd,Follow,25,20,2,,,,
21,down,SAINt JHN,Roses (Imanbek Remix),19,1,126,97,2020-01-12,7,2020-05-10
22,down,The Chainsmokers & Coldplay,Something Just Like This,20,5,126,,,,
23,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],38,23,91,,,,
24,down,Sophie Simmons,Love Turns Lonely,17,13,11,,,,
25,up,Stromae,Alors on danse (Extended Mix),59,25,8,,,,
26,up,Öwnboss & SEVEK,Move Your Body,33,4,9,,,,
27,up,Diplo & Miguel,Don’t Forget My Love,41,8,8,,,,
28,up,Pascal Letoublon,Friendships,44,6,103,,,,
29,up,DJane HouseKat,ABCDEFU (Radio Version),46,29,2,,,,
30,down,Icona Pop,I Love It (feat. Charli XCX),18,6,101,,,,
31,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),60,1,72,,,,
32,down,Marshmello,Silence (feat. Khalid),30,10,111,,,,
33,-,Whigfield,Saturday Night,-,13,61,,,,
34,down,Kilotile,Cry to Me,15,4,22,,,,
35,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,14,106,,,,
36,down,Fetish,Cum Check This,14,14,4,,,,
37,-,"Zedd, Maren Morris & Grey",The Middle,-,8,89,,,,
38,down,Martin Solveig & Dragonette,Hello,26,6,48,,,,
39,-,David Guetta,Memories (feat. Kid Cudi),-,10,37,,,,
40,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,19,39,,,,
41,up,アヴィーチー,Hey Brother,62,16,122,,,,
42,down,Daft Punk,One More Time,37,3,121,,,,
43,down,David Guetta,Titanium (feat. Sia),12,1,126,,,,
44,up,Marshmello & Bastille,Happier,53,3,122,74,2019-10-06,74,2019-10-06
45,-,Vicetone & Tony Igy,Astronomia,-,6,51,99,2020-04-05,44,2020-04-12
46,down,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],32,2,36,,,,
47,up,Snap!,Rhythm Is a Dancer,47,7,76,,,,
48,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,40,,,,
49,-,Corona,The Rhythm Of The Night,-,17,58,,,,
50,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),98,2,59,,,,
51,up,The Chainsmokers,Don't Let Me Down (feat. Daya),95,22,109,,,,
52,up,Robyn,Dancing On My Own (Radio Version),63,16,23,,,,
53,-,Seamus D,Like That,-,47,1,,,,
54,up,Technotronic & Ya Kid K,Move This,64,37,26,,,,
55,down,Daft Punk,Around the World,40,9,76,,,,
56,up,Dua Lipa & Angele,Fever,99,1,29,47,2020-11-15,47,2020-11-15
57,down,Edward Maya & Mia Martina,Stereo Love,28,18,81,,,,
58,-,Jay Bradley,Who the Fuck Is Jack?,-,58,1,,,,
59,up,Calvin Harris & Disciples,How Deep Is Your Love,89,33,21,,,,
60,down,Alan Walker,Faded,23,5,126,,,,
61,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,19,52,,,,
62,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,26,43,,,,
63,-,Acraze,Do It To It (feat. Cherish & Sub Focus) [Sub Focus Remix],-,63,1,,,,
64,down,"Calvin Harris, Dua Lipa",One Kiss,21,8,126,,,,
65,down,Skrillex,Bangarang (feat. Sirah),31,14,80,,,,
66,down,DJ Snake & Lil Jon,Turn Down for What,42,2,125,,,,
67,up,Jennifer Lopez,Dance Again (feat. Pitbull),72,6,64,,,,
68,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),75,34,24,,,,
69,up,Alice Deejay,Better Off Alone,90,18,32,,,,
70,-,Swedish House Mafia & Sting,Redlight,-,18,5,,,,
71,-,Avicii,Levels (Instrumental Radio Edit),-,40,6,,,,
72,-,Felix Cartal & Sophie Simmons,Mine,-,2,84,,,,
73,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,44,,,,
74,-,ノーティ・バイ・ネイチャー,O.P.P,-,43,5,,,,
75,down,Tiësto & KAROL G,Don't Be Shy,70,1,33,,,,
76,-,PARANOiD DJ,Use Me up (Angel's Order),-,76,1,,,,
77,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],48,13,109,,,,
78,-,Felix Cartal,Get What You Give,-,78,2,,,,
79,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,36,21,,,,
80,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,25,7,,,,
81,-,Stromae,Alors on danse (Remix) [feat. Kanye West & Gilbere Forte],-,68,2,,,,
82,-,Frank Walker & Astrid S,Only When It Rains,-,7,30,,,,
83,-,Darude,Sandstorm,-,14,4,,,,
84,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,9,104,,,,
85,down,Calvin Harris,Summer,35,9,110,,,,
86,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,29,,,,
87,up,The Chainsmokers,Paris,93,14,29,,,,
88,-,Martin Garrix & Mesto,Limitless,-,61,1,,,,
89,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,42,10,,,,
90,-,Meduza,Paradise (feat. Dermot Kennedy),-,2,60,61,2021-01-03,22,2021-02-07
91,-,Diplo & Miguel,Don't Forget My Love (John Summit Remix),-,91,1,,,,
92,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,29,22,,,,
93,down,DVBBS,Set Me Free (feat. Aloe Blacc),66,17,17,,,,
94,down,Pharrell Williams,Happy,57,9,84,,,,
95,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,48,4,,,,
96,-,DVBBS & Borgeous,Tsunami,-,19,55,,,,
97,-,Meduza,Tell It To My Heart (feat. Hozier),-,10,16,,,,
98,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),79,31,9,,,,
99,-,Culture Beat,Mr. Vain,-,23,21,,,,
100,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,88,1,,,,
