Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,4,,,,
2,up,Tiësto & Ava Max,The Motto,21,1,2,,,,
3,up,Acraze,Do It To It (feat. Cherish),3,1,7,,,,
4,down,Rêve,CTRL + ALT + DEL,2,1,9,,,,
5,up,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],9,2,16,,,,
6,down,Lost Frequencies & Calum Scott,Where Are You Now,4,1,14,,,,
7,down,Farruko & Tiësto,Pepas (Tiësto Remix),5,5,6,,,,
8,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),12,3,14,,,,
9,down,Tiësto & KAROL G,Don't Be Shy,6,1,14,,,,
10,up,Avicii,The Nights,11,3,91,,,,
11,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,1,43,72,2021-03-07,18,2021-05-16
12,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,70,87,2020-08-16,73,2020-09-27
13,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),13,2,21,,,,
14,down,Pascal Letoublon,Friendships,8,6,83,,,,
15,down,Meduza,Tell It To My Heart (feat. Hozier),10,10,3,,,,
16,up,アヴィーチー,Wake Me Up,19,3,106,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,22,5,106,,,,
18,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),23,1,55,,,,
19,down,SAINt JHN,Roses (Imanbek Remix),18,1,106,97,2020-01-12,7,2020-05-10
20,down,Darude,Sandstorm (Radio Edit),16,8,93,,,,
21,up,Becky Hill & Topic,My Heart Goes (La Di Da),24,7,3,,,,
22,down,Timmy Trumpet & Savage,Freaks,20,4,104,,,,
23,up,David Guetta,Titanium (feat. Sia),26,1,106,,,,
24,up,Martin Solveig & Dragonette,Hello,28,6,29,,,,
25,up,Regard,Ride It,56,1,106,57,2019-10-06,13,2019-11-10
26,down,Master KG,Jerusalem (feat. Nomcebo Zikode),14,6,78,,,,
27,down,DJ Snake & Lil Jon,Turn Down for What,25,2,105,,,,
28,up,Joel Corry,I Wish (feat. Mabel),33,28,3,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),35,11,106,,,,
30,up,Daft Punk,One More Time,31,3,104,,,,
31,up,Young Bombs & JORDY,Summer in Brooklyn,41,31,7,,,,
32,-,Chris Lake & NPC,A Drug From God,-,18,1,,,,
33,up,"Regard, Troye Sivan & Tate McRae",You,49,2,31,,,,
34,up,DVBBS & Borgeous,Tsunami,38,19,43,,,,
35,down,Alan Walker,Faded,17,5,106,,,,
36,-,DVBBS,Set Me Free (feat. Aloe Blacc),-,17,1,,,,
37,-,Joel Corry,Head & Heart (feat. MNEK),-,3,70,99,2020-07-26,16,2020-09-20
38,up,アヴィーチー,Hey Brother,66,16,103,,,,
39,up,Calvin Harris,Feel So Close (Radio Edit),48,14,79,,,,
40,-,Loud Luxury,Body (feat. brando),-,11,98,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,27,8,106,,,,
42,down,Avicii,The Nights (Felix Jaehn Remix),40,19,25,,,,
43,up,Technotronic,Pump Up the Jam,80,1,101,,,,
44,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),51,2,42,81,2021-02-28,39,2021-04-11
45,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,22,91,,,,
46,-,THAT KIND,Better Off Alone,-,46,1,,,,
47,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,2,48,,,,
48,-,"Joel Corry, RAYE & David Guetta",BED,-,21,20,90,2021-04-04,42,2021-04-18
49,-,CRi,Runaway,-,49,2,,,,
50,-,Navos,Believe Me,-,7,11,,,,
51,down,Marshmello,Silence (feat. Khalid),32,10,96,,,,
52,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,85,,,,
53,down,Marshmello & Bastille,Happier,29,3,104,74,2019-10-06,74,2019-10-06
54,up,Topic,Breaking Me (feat. A7S),97,1,90,94,2020-03-01,8,2020-08-16
55,-,David Guetta,Memories (feat. Kid Cudi),-,10,30,,,,
56,-,Alice Deejay,Better Off Alone,-,18,22,,,,
57,-,Regard & Kwabs,Signals,-,38,1,,,,
58,down,Stromae,Alors on danse (Radio Edit),52,5,42,,,,
59,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,42,1,,,,
60,up,Dynoro & Gigi D'Agostino,In My Mind,89,10,89,,,,
61,-,Corona,The Rhythm Of The Night,-,17,53,,,,
62,-,Öwnboss & SEVEK,Move Your Body,-,4,1,,,,
63,-,iANO,Time In Oblivion,-,63,1,,,,
64,down,Whigfield,Saturday Night,60,13,50,,,,
65,up,Bbybby,Food Dance (TikTok Edit),87,65,2,,,,
66,-,Kygo & Imagine Dragons,Born to Be Yours,-,27,22,,,,
67,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,65,6,,,,
68,up,LUM!X & Gabry Ponte,Monster,79,29,18,,,,
69,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,24,20,,,,
70,down,Daft Punk,Around the World,30,9,60,,,,
71,-,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),-,37,3,,,,
72,down,AronChupa,I'm an Albatraoz,67,17,66,,,,
73,up,Robyn,Dancing On My Own (Radio Version),99,16,20,,,,
74,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,25,5,,,,
75,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,27,11,,,,
76,down,Loud Luxury & Bryce Vine,I'm Not Alright,57,1,89,,,,
77,down,Edward Maya & Mia Martina,Stereo Love,63,18,67,,,,
78,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,45,3,,,,
79,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",71,9,87,,,,
80,up,Snap!,Rhythm Is a Dancer,85,7,59,,,,
81,down,Stardust,Music Sounds Better with You,72,4,9,,,,
82,down,A Touch of Class,Around the World (La La La La La) [Radio Version],69,29,23,,,,
83,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,65,,,,
84,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,13,91,,,,
85,-,Clean Bandit,Symphony (feat. Zara Larsson),-,51,21,,,,
86,-,David Guetta,Without You (feat. Usher),-,4,26,,,,
87,-,Sister Sledge,We Are Family (Single Version),-,12,26,,,,
88,-,TELYKast & Sam Gray,Unbreakable (with Sam Gray),-,9,8,,,,
89,up,Sofi Tukker & John Summit,Sun Came Up,94,24,8,,,,
90,up,Avicii,Levels (Radio Edit),95,23,3,,,,
91,down,Martin Solveig & Good Times Ahead,Intoxicated,82,57,2,,,,
92,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),64,2,70,40,2019-10-06,40,2019-10-06
93,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,93,3,,,,
94,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],90,23,80,,,,
95,-,Avicii,SOS (feat. Aloe Blacc),-,38,17,,,,
96,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,63,9,,,,
97,down,Icona Pop,I Love It (feat. Charli XCX),34,6,82,,,,
98,-,Technotronic & Ya Kid K,Move This,-,37,18,,,,
99,-,Ilkan Gunuc & Emie,Plain Jane,-,47,2,,,,
100,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,19,44,,,,
