Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,19,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,1,24,,,,
3,up,Rêve,CTRL + ALT + DEL,5,1,26,,,,
4,down,Lost Frequencies & Calum Scott,Where Are You Now,3,1,31,,,,
5,down,Kilotile,Cry to Me,4,4,19,,,,
6,up,Swedish House Mafia & The Weeknd,Moth To A Flame,6,1,21,,,,
7,up,Alesso & Katy Perry,When I'm Gone,7,1,11,,,,
8,up,Diplo & Miguel,Don’t Forget My Love,9,8,5,,,,
9,up,Bob Moses,Seen it Coming,48,9,2,,,,
10,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),59,2,56,81,2021-02-28,39,2021-04-11
11,down,アヴィーチー,Wake Me Up,10,3,123,,,,
12,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),11,2,38,,,,
13,up,Dua Lipa & Angele,Fever,45,1,27,47,2020-11-15,47,2020-11-15
14,down,Avicii,The Nights,8,3,108,,,,
15,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,1,87,87,2020-08-16,73,2020-09-27
16,up,DJ Snake & Lil Jon,Turn Down for What,16,2,122,,,,
17,down,Jax Jones,Where Did You Go? (feat. MNEK),13,2,6,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,14,5,123,,,,
19,down,Technotronic,Pump Up the Jam,15,1,118,,,,
20,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],21,1,60,72,2021-03-07,18,2021-05-16
21,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,2,1,,,,
22,up,Bob Moses,Love Brand New,35,8,5,,,,
23,up,Alan Walker,Faded,25,5,123,,,,
24,up,Diplo & Tsha,Let You Go (feat. Kareen Lomax),38,24,2,,,,
25,down,SAINt JHN,Roses (Imanbek Remix),18,1,123,97,2020-01-12,7,2020-05-10
26,down,Swedish House Mafia & Sting,Redlight,20,18,3,,,,
27,up,Pharrell Williams,Happy,75,9,82,,,,
28,down,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],23,2,33,,,,
29,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],46,23,88,,,,
30,down,Pascal Letoublon,Friendships,24,6,100,,,,
31,up,Sophie Simmons,Love Turns Lonely,60,13,8,,,,
32,up,Stromae,Alors on danse (Radio Edit),41,5,55,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),44,11,122,,,,
34,down,David Guetta,Titanium (feat. Sia),17,1,123,,,,
35,up,アヴィーチー,Hey Brother,50,16,119,,,,
36,-,Jess Bays,Temptation (feat. Poppy Baskcomb),-,36,1,,,,
37,up,Marshmello & Bastille,Happier,40,3,119,74,2019-10-06,74,2019-10-06
38,down,Martin Solveig & Dragonette,Hello,34,6,46,,,,
39,-,Whigfield,Saturday Night,-,13,60,,,,
40,up,Regard,Ride It,67,1,121,57,2019-10-06,13,2019-11-10
41,down,Rezz,Edge,22,22,9,,,,
42,up,Martin Garrix,Animals (Radio Edit),81,18,68,,,,
43,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,26,42,,,,
44,up,Bob Moses,Hanging On,58,44,2,,,,
45,up,Snap!,Rhythm Is a Dancer,78,7,73,,,,
46,up,Icona Pop,I Love It (feat. Charli XCX),63,6,98,,,,
47,up,Sofi Tukker & Mahmut Orhan,Forgive Me,69,47,2,,,,
48,-,P1Harmony,Do It Like This (English Version),-,48,1,,,,
49,-,FISHER & Shermanology,It's A Killa,-,49,1,,,,
50,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,10,100,,,,
51,up,Calvin Harris,Feel So Close (Radio Edit),61,14,92,,,,
52,down,Timmy Trumpet & Savage,Freaks,19,4,121,,,,
53,up,Daft Punk,One More Time,55,3,118,,,,
54,up,"Calvin Harris, Dua Lipa",One Kiss,56,8,123,,,,
55,up,Robin Schulz,Sugar (feat. Francesco Yates),86,31,78,,,,
56,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,9,101,,,,
57,down,Master KG,Jerusalem (feat. Nomcebo Zikode),26,6,95,,,,
58,down,Tiësto & KAROL G,Don't Be Shy,29,1,30,,,,
59,-,Corona,The Rhythm Of The Night,-,17,57,,,,
60,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,39,,,,
61,down,Jonny McGovern,Man Areas,53,25,8,,,,
62,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,10,32,,,,
63,down,Farruko & Tiësto,Pepas (Tiësto Remix),62,5,23,,,,
64,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),43,1,69,,,,
65,-,CamelPhat,Silenced,-,65,2,,,,
66,-,Empire of the Sun,Walking On a Dream,-,51,8,,,,
67,-,Culture Beat,Mr. Vain,-,23,20,,,,
68,-,Bob Moses,Time and Time Again (Extended Mix),-,68,1,,,,
69,up,John Summit,Human (feat. Echoes),80,45,5,,,,
70,-,Fetish,Cum Check This,-,14,1,,,,
71,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),27,14,103,,,,
72,down,Calvin Harris,Summer,57,9,107,,,,
73,-,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),-,8,1,,,,
74,down,Öwnboss & SEVEK,Move Your Body,31,4,6,,,,
75,up,Luude,Down Under (feat. Colin Hay),90,54,5,,,,
76,down,Darude,Sandstorm,52,14,2,,,,
77,-,AronChupa,I'm an Albatraoz,-,17,77,,,,
78,-,DVBBS,Set Me Free (feat. Aloe Blacc),-,17,15,,,,
79,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,49,36,,,,
80,-,Loud Luxury,Body (feat. brando),-,11,109,,,,
81,down,Marshmello,Silence (feat. Khalid),32,10,109,,,,
82,-,Becky Hill & David Guetta,Remember,-,12,2,,,,
83,down,Alok,Sky High (feat. Nonô),70,43,5,,,,
84,-,Deorro,Five Hours,-,37,18,,,,
85,-,IAmChino & Pitbull,Discoteca,-,35,3,,,,
86,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,19,38,,,,
87,-,Alan Walker,Alone,-,37,34,,,,
88,down,Sofi Tukker,Purple Hat,51,2,89,,,,
89,down,Daft Punk,Around the World,33,9,73,,,,
90,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,66,,,,
91,down,Felix Cartal & Sophie Simmons,Mine,82,2,83,,,,
92,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),88,2,56,,,,
93,-,Alex Ferrari,Bará Berê,-,72,2,,,,
94,-,"Nadia Ali, Starkillers & Alex Kenji",Pressure (Alesso Remix),-,94,1,,,,
95,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,37,18,,,,
96,-,Alice Deejay,Better Off Alone,-,18,30,,,,
97,down,Stromae,Alors on danse (Extended Mix),94,25,6,,,,
98,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),84,31,7,,,,
99,down,Meduza,Paradise (feat. Dermot Kennedy),85,2,59,61,2021-01-03,22,2021-02-07
100,-,September,Cry for You,-,60,2,,,,
