Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,11,,,,
2,up,David Guetta & OneRepublic,I Don't Wanna Wait,7,2,2,,,,
3,down,ZERB & The Chainsmokers,Addicted (feat. Ink),2,2,3,,,,
4,up,Frank Walker,Missing You (feat. Nate Smith),5,2,14,,,,
5,up,Above & Beyond,Blue Monday (Extended Mix),22,5,2,,,,
6,up,Kygo & Ava Max,Whatever,9,1,13,,,,
7,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),3,2,112,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,86,,,,
9,up,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),12,8,2,,,,
10,down,Marc Rebillet,Your New Morning Alarm,6,2,27,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,14,5,231,,,,
12,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],17,1,193,87,2020-08-16,73,2020-09-27
13,up,Blasterjaxx & Timmy Trumpet,Narco,25,3,88,,,,
14,up,Jungle,Back On 74,21,5,29,,,,
15,up,Jane Bell,Mother Ate,60,15,2,,,,
16,down,Wuki,Sunshine (My Girl),15,11,13,,,,
17,-,スティーヴ・アオキ & リル・ジョン,Get Lower,-,17,1,,,,
18,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),55,9,6,,,,
19,-,Nicki French,Total Eclipse of the Heart (Dance Mix),-,19,5,,,,
20,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,7,1,,,,
21,down,アヴィーチー,Wake Me Up,13,3,231,,,,
22,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),39,22,15,,,,
23,down,Technotronic,Pump Up the Jam,8,1,223,,,,
24,down,Daft Punk,One More Time,19,3,218,,,,
25,up,Tiësto & Tate McRae,10:35,26,2,76,,,,
26,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),50,2,60,,,,
27,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,211,,,,
28,up,David Guetta,Titanium (feat. Sia),38,1,227,,,,
29,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),51,2,20,,,,
30,-,Enisa & Wenzl McGowen,Disco Cone (Take It High),-,5,5,,,,
31,up,DJ Company,Rhythm Of Love,33,31,2,,,,
32,-,Daft Punk,Around the World,-,9,135,,,,
33,-,Imanbek & BYOR,Belly Dancer,-,3,89,,,,
34,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",90,9,174,,,,
35,down,Kenya Grace,Strangers,10,1,33,,,,
36,-,Daft Punk,Da Funk,-,11,48,,,,
37,down,Icona Pop,I Love It (feat. Charli XCX),11,6,193,,,,
38,-,David Guetta,Memories (feat. Kid Cudi),-,10,90,,,,
39,down,ILLENIUM & Teddy Swims,All That Really Matters,23,4,57,,,,
40,-,Cristian Marchi & Reverend Haus,Fast Cars & Superstars,-,11,6,,,,
41,up,Above & Beyond,Blue Monday,91,32,2,,,,
42,down,Patrick Hernandez,Born to Be Alive (Mix 79),30,5,122,,,,
43,-,Pharrell Williams,Happy,-,9,161,,,,
44,down,John Summit & Hayla,Shiver,16,5,9,,,,
45,up,deadmau5,The Veldt (Radio Edit),100,45,3,,,,
46,-,Cici & Liema Pantsi,Impumelelo,-,46,1,,,,
47,-,Cash Cash & Taylor Dayne,Tell It To My Heart,-,3,28,,,,
48,down,The Chainsmokers,Closer (feat. Halsey),42,11,211,,,,
49,-,DJ Ötzi,"Hey Baby (Uhh, Ahh) [Radio Mix]",-,18,19,,,,
50,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,6,80,,,,
51,up,Stardust,Music Sounds Better with You,80,4,64,,,,
52,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,121,,,,
53,down,Alan Walker,Faded,24,5,222,,,,
54,-,Shaira,Selos,-,52,1,,,,
55,-,Diplo & Riva Starr,Heaven or Not (feat. Kareen Lomax),-,55,1,,,,
56,-,Frank Walker,I Go Dancing (feat. Ella Henderson),-,5,35,,,,
57,-,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),-,37,17,,,,
58,-,Clean Bandit,Symphony (feat. Zara Larsson),-,51,36,,,,
59,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,4,23,,,,
60,-,Rêve,Contemporary Love,-,2,31,,,,
61,-,COBRAH,Brand New Bitch,-,61,3,,,,
62,-,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),-,12,8,,,,
63,-,Robyn,Dancing On My Own (Radio Version),-,16,57,,,,
64,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,53,17,,,,
65,-,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],-,65,1,,,,
66,-,CHUNG HA,I’m Ready,-,40,4,,,,
67,down,Cascada,Everytime We Touch,28,22,81,,,,
68,-,Stromae,Alors on danse (Radio Edit),-,5,105,,,,
69,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,35,1,43,,,,
70,-,Hypaton & David Guetta,Feeling Good,-,70,1,,,,
71,-,Dougal & Mike Reverie,Pop Drop (Extended Mix),-,71,1,,,,
72,-,Tiësto & Ava Max,The Motto,-,1,118,,,,
73,-,TitoM & Yuppe,Tshwala Bam (feat. S.N.E & EeQue) [Radio Edit],-,73,1,,,,
74,-,Hannah Holland & Joy Joseph,Post Hypnotic Signal (The Carry Nation Remix),-,74,1,,,,
75,-,Maeksll,Umlaufbahn,-,75,1,,,,
76,-,TAUFIQ AKMAL,In the Club,-,76,1,,,,
77,-,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),-,44,4,,,,
78,-,Punkinloveee,Prima Ballerina,-,78,1,,,,
79,-,Amaliah,Helix,-,79,1,,,,
80,-,Madelline,i'm only here for the beat,-,80,1,,,,
81,-,Edmund Potter,Cherries,-,81,1,,,,
82,down,Avicii,The Nights,34,3,215,,,,
83,-,David Rivera,Explain,-,83,1,,,,
84,-,GiGi FM,Spazio Teletrasporto,-,84,1,,,,
85,-,Punkinloveee,Pink & Red & Black & Purple,-,85,1,,,,
86,up,Timmy Trumpet & Savage,Freaks,89,4,190,,,,
87,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,28,7,,,,
88,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,88,4,,,,
89,-,"Zedd, Maren Morris & Grey",The Middle,-,8,109,,,,
90,-,David Rivera,Deviation,-,90,1,,,,
91,-,Ronnie Maze,Movin' On (feat. Lisa Pure) [Homeaffairs Remix],-,91,1,,,,
92,-,GiGi FM,Tevora,-,92,1,,,,
93,-,Sunstroke Project & Olia Tira,Run Away,-,7,14,,,,
94,-,BEADS,Tribal Chorus,-,94,1,,,,
95,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,2,60,,,,
96,-,Diamond Girl,Ooo La La La (Girls) [Best Friend Mix],-,96,1,,,,
97,-,Edmund Potter,Develop,-,94,1,,,,
98,-,Heart 2 Heart,Til' the End of Time,-,98,1,,,,
99,-,Sascha Funke,Salis,-,99,1,,,,
100,-,David Rivera,Founding,-,100,1,,,,
