Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,4,1,29,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,72,,,,
3,down,Kenya Grace,Strangers,2,1,19,,,,
4,up,Avicii,The Nights,13,3,202,,,,
5,down,アヴィーチー,Wake Me Up,3,3,217,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),22,6,179,,,,
7,up,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],31,7,2,,,,
8,up,Tiësto & Tate McRae,10:35,10,2,62,,,,
9,up,Girls Club,Murder On The Dancefloor,27,2,2,,,,
10,down,Sunstroke Project & Olia Tira,Run Away,7,7,3,,,,
11,down,Stardust,Music Sounds Better with You,8,4,50,,,,
12,up,ILLENIUM & Teddy Swims,All That Really Matters,18,4,43,,,,
13,down,Patrick Hernandez,Born to Be Alive (Mix 79),11,5,111,,,,
14,up,David Guetta,Titanium (feat. Sia),21,1,213,,,,
15,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),5,2,6,,,,
16,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,1,179,87,2020-08-16,73,2020-09-27
17,down,The Chainsmokers & Coldplay,Something Just Like This,9,5,217,,,,
18,-,Calvin Harris & Ellie Goulding,Miracle,-,3,27,,,,
19,-,Ummet Ozcan,My Beat Goes,-,19,3,,,,
20,up,Daft Punk,One More Time,47,3,206,,,,
21,up,DJ Snake & Lil Jon,Turn Down for What,34,2,207,,,,
22,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),25,2,46,,,,
23,up,Tiësto,Lay Low,24,3,50,,,,
24,up,Cash Cash & Taylor Dayne,Tell It To My Heart,37,3,15,,,,
25,down,Alan Walker,Faded,14,5,209,,,,
26,down,Technotronic,Pump Up the Jam,19,1,209,,,,
27,down,Marc Rebillet,Your New Morning Alarm,6,2,13,,,,
28,up,SAINt JHN,Roses (Imanbek Remix),59,1,193,97,2020-01-12,7,2020-05-10
29,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,23,1,40,,,,
30,up,"Alan Walker, JVKE & YUQI",Fire!,96,28,4,,,,
31,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue) [Marlon Hoffstadt aka DJ Daddy Trance Remix],-,31,1,,,,
32,up,Blasterjaxx & Timmy Trumpet,Narco,72,3,74,,,,
33,up,Martin Solveig & Dragonette,Hello,36,6,97,,,,
34,up,Dom Dolla & Nelly Furtado,Eat Your Man,45,4,30,,,,
35,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,22,4,,,,
36,down,David Guetta,Memories (feat. Kid Cudi),33,10,82,,,,
37,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,58,,,,
38,up,Whigfield,Saturday Night,51,13,117,,,,
39,down,Rêve,Contemporary Love,15,2,21,,,,
40,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,24,1,,,,
41,up,Corona,The Rhythm Of The Night,62,17,102,,,,
42,-,Pharrell Williams,Happy,-,9,154,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,3,129,,,,
44,down,Tiësto & Ava Max,The Motto,20,1,108,,,,
45,-,DVBBS & Borgeous,Tsunami,-,19,93,,,,
46,-,Chilled Paul,Stumblin'In (House Mix),-,21,1,,,,
47,-,The Outhere Brothers,Boom Boom Boom (Don't Break My Balls Mix),-,18,10,,,,
48,up,Martin Garrix,High on Life (feat. Bonn),74,43,18,,,,
49,up,The Chainsmokers,Closer (feat. Halsey),83,11,198,,,,
50,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,2,84,,,,
51,up,Armin van Buuren,Blah Blah Blah,61,4,43,,,,
52,down,アヴィーチー,Hey Brother,38,16,179,,,,
53,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,3,66,,,,
54,-,Tiësto & FAST BOY,All My Life,-,50,1,,,,
55,up,Paula Abdul,Straight Up,68,26,33,,,,
56,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],52,15,22,,,,
57,down,Calvin Harris & Disciples,How Deep Is Your Love,48,33,33,,,,
58,-,Madagascar 5,I Like To Move It,-,50,6,,,,
59,-,Calvin Harris,Summer,-,9,165,,,,
60,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,10,138,,,,
61,-,Marshmello & Halsey,Be Kind,-,2,70,50,2020-05-03,29,2020-05-17
62,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,5,57,,,,
63,-,Daft Punk,Around the World,-,9,131,,,,
64,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,13,171,,,,
65,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,29,44,,,,
66,-,Dynoro & Gigi D'Agostino,In My Mind,-,10,138,,,,
67,up,Master KG,Jerusalem (feat. Nomcebo Zikode),78,6,152,,,,
68,-,David Guetta,Without You (feat. Usher),-,4,53,,,,
69,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,6,79,,,,
70,down,Lost Frequencies & Calum Scott,Where Are You Now,60,1,117,,,,
71,-,shometyle,Alien Flame,-,29,4,,,,
72,down,David Guetta,Turn Me On (feat. Nicki Minaj),58,8,21,,,,
73,down,Jungle,Back On 74,44,5,18,,,,
74,-,Culture Beat,Mr. Vain,-,23,40,,,,
75,down,"cassö, RAYE & D-Block Europe",Prada,12,7,20,,,,
76,-,Crazy Frog,Axel F,-,43,9,,,,
77,-,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),-,54,1,,,,
78,down,Timmy Trumpet & Savage,Freaks,26,4,183,,,,
79,-,Drake,Jimmy Cooks (feat. 21 Savage),-,5,53,,,,
80,-,Bennett,Vois sur ton chemin (Techno Mix),-,11,14,,,,
81,-,BRAZILIAN PHONK,Brazilian Funk Mtg Tiktok (Slowed+),-,81,1,,,,
82,-,Foxela & Modello,Down That Road,-,82,1,,,,
83,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,65,3,,,,
84,-,The Trammps,Disco Inferno,-,84,1,,,,
85,-,Foxela & Modello,Gone,-,85,1,,,,
86,-,Tiësto,Drifting,-,35,12,,,,
87,-,Maxx,No More (I Can't Stand It),-,87,1,,,,
88,down,Imanbek & BYOR,Belly Dancer,63,3,82,,,,
89,down,Pascal Letoublon,Friendships,40,6,163,,,,
90,-,Nuxx Vomica,No Money,-,90,1,,,,
91,-,Nuxx Vomica,Do It Twice,-,91,1,,,,
92,-,Shaun Frank,Addicted (feat. Violet Days),-,92,1,,,,
93,up,Skrillex,Bangarang (feat. Sirah),94,14,120,,,,
94,-,Universal Flow & Myra Bro,Dreaming,-,94,1,,,,
95,-,Lumidee & Fatman Scoop,Dance! (CJ Stone Remix),-,95,1,,,,
96,-,Joachim Pastor,Ice Walls (Extended Mix),-,96,1,,,,
97,down,Avicii,Levels (Radio Edit),80,23,31,,,,
98,-,Digital Department,Flavour of the Weak (T-Dallas Remix),-,98,1,,,,
99,-,Bob Moses,Love Brand New,-,8,58,,,,
100,-,Joachim Pastor,Green Washer (Extended Mix),-,100,1,,,,
