Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,22,72,2021-03-07,18,2021-05-16
2,up,"Regard, Troye Sivan & Tate McRae",You,2,2,10,,,,
3,up,Calvin Harris,By Your Side (feat. Tom Grennan),3,3,3,,,,
4,up,Martin Garrix,We Are the People (feat. Bono & The Edge),15,4,6,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),8,1,85,97,2020-01-12,7,2020-05-10
6,up,"ATB, Topic & A7S",Your Love (9PM),7,4,23,89,2021-02-21,25,2021-04-04
7,down,Meduza,Paradise (feat. Dermot Kennedy),4,2,34,61,2021-01-03,22,2021-02-07
8,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,49,87,2020-08-16,73,2020-09-27
9,up,The Chainsmokers & Coldplay,Something Just Like This,23,5,85,,,,
10,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),5,1,34,,,,
11,up,Avicii,The Nights,27,3,70,,,,
12,up,Pascal Letoublon,Friendships,12,6,62,,,,
13,down,Joel Corry,Head & Heart (feat. MNEK),11,3,51,99,2020-07-26,16,2020-09-20
14,up,アヴィーチー,Wake Me Up,20,3,85,,,,
15,up,DVBBS,West Coast (feat. Quinn XCII),19,8,36,,,,
16,down,Regard,Ride It,14,1,85,57,2019-10-06,13,2019-11-10
17,up,AronChupa,I'm an Albatraoz,59,17,53,,,,
18,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),18,2,22,81,2021-02-28,39,2021-04-11
19,up,"Calvin Harris, Dua Lipa",One Kiss,25,8,85,,,,
20,down,David Guetta,Titanium (feat. Sia),16,1,85,,,,
21,down,Loud Luxury & Thutmose,Red Handed,17,12,6,,,,
22,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,9,4,5,,,,
23,down,Calvin Harris,Summer,22,9,75,,,,
24,up,Alan Walker,Faded,47,5,85,,,,
25,up,surf mesa,Ily,42,3,64,63,2020-04-19,18,2020-07-12
26,up,Dom Dolla,Pump The Brakes,56,19,10,,,,
27,up,Pharrell Williams,Happy,64,9,58,,,,
28,down,Go_A,SHUM,13,5,4,,,,
29,-,Truth & Ticia,All Night,-,29,1,,,,
30,down,Majestic & Boney M.,Rasputin,10,10,10,,,,
31,down,Master KG,Jerusalem (feat. Nomcebo Zikode),24,6,57,,,,
32,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),28,28,17,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),38,11,85,,,,
34,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),29,2,37,,,,
35,down,Topic,Breaking Me (feat. A7S),21,1,71,94,2020-03-01,8,2020-08-16
36,up,Darude,Sandstorm (Radio Edit),37,8,72,,,,
37,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,14,73,,,,
38,down,Marshmello & Bastille,Happier,26,3,85,74,2019-10-06,74,2019-10-06
39,down,David Guetta & MORTEN,Impossible (feat. John Martin),34,34,3,,,,
40,-,Lizzo,Boys,-,40,1,,,,
41,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),41,19,43,,,,
42,up,Martin Garrix,Animals (Radio Edit),50,18,42,,,,
43,down,Tiësto & Sevenn,Boom,31,23,23,,,,
44,down,Felix Cartal & Sophie Simmons,Mine,32,2,62,,,,
45,down,"Joel Corry, RAYE & David Guetta",BED,35,21,16,90,2021-04-04,42,2021-04-18
46,up,Calvin Harris,Feel So Close (Radio Edit),99,14,62,,,,
47,down,Technotronic,Pump Up the Jam,33,1,80,,,,
48,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,19,31,,,,
49,up,Dynoro & Gigi D'Agostino,In My Mind,87,10,78,,,,
50,-,Gaullin & Lucky Luke,What's Up,-,50,3,,,,
51,up,Marshmello,Silence (feat. Khalid),61,10,82,,,,
52,-,Daft Punk,Da Funk,-,11,14,,,,
53,up,アヴィーチー,Hey Brother,57,16,82,,,,
54,down,Marshmello,Shockwave,46,46,2,,,,
55,up,LUM!X & Gabry Ponte,Monster,92,29,3,,,,
56,-,Sofi Tukker,Purple Hat,-,2,72,,,,
57,-,Loud Luxury,Body (feat. brando),-,11,80,,,,
58,up,DJ Snake & Lil Jon,Turn Down for What,77,2,84,,,,
59,-,Rezz,Taste of You (feat. Dove Cameron),-,34,3,,,,
60,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,2,1,,,,
61,up,Goodboys,Bongo Cha Cha Cha,63,9,2,,,,
62,down,Kygo & Selena Gomez,It Ain't Me,49,15,70,,,,
63,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,72,,,,
64,down,Snap!,Rhythm Is a Dancer,43,7,46,,,,
65,down,The Chainsmokers,Don't Let Me Down (feat. Daya),60,22,75,,,,
66,down,Whigfield,Saturday Night,62,13,39,,,,
67,-,Snap!,The Power,-,30,12,,,,
68,-,Marshmello,Alone,-,15,62,,,,
69,-,David Guetta,Memories (feat. Kid Cudi),-,10,26,,,,
70,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,42,9,,,,
71,up,Clean Bandit,Rather Be (feat. Jess Glynne),86,19,31,,,,
72,-,Calvin Harris & Disciples,How Deep Is Your Love,-,33,14,,,,
73,up,Clean Bandit,Symphony (feat. Zara Larsson),91,51,18,,,,
74,up,Stromae,Alors on danse (Radio Edit),88,5,27,,,,
75,-,DVBBS & Borgeous,Tsunami,-,19,35,,,,
76,-,Master KG & David Guetta,Shine Your Light (feat. Akon),-,66,2,,,,
77,-,Deorro,Five Hours,-,37,11,,,,
78,-,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),-,8,42,,,,
79,down,Shaun Frank & Ryland James,Save Me,30,24,7,,,,
80,-,worldoftshirts,Banned From the Gucci Store (Felix Cartal Remix),-,80,1,,,,
81,down,Robin Schulz,Sugar (feat. Francesco Yates),66,31,54,,,,
82,up,Avicii,The Nights (Felix Jaehn Remix),85,19,11,,,,
83,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,58,,,,
84,down,Daft Punk,One More Time,40,3,84,,,,
85,-,KVSH & Schillist,Sicko Drop,-,21,5,,,,
86,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,13,76,,,,
87,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,24,15,,,,
88,up,"Loud Luxury, Ship Wrek & GASHI",Amnesia,94,13,12,,,,
89,-,Meduza,Headrush (feat. Elroii),-,89,1,,,,
90,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,25,,,,
91,-,The Chainsmokers,Roses (feat. ROZES),-,31,33,,,,
92,-,Kygo & OneRepublic,Lose Somebody,-,2,48,86,2020-06-07,80,2020-07-05
93,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,17,,,,
94,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,20,10,,,,
95,-,"Regard, Troye Sivan & Tate McRae",You,-,37,1,,,,
96,-,Rudimental,Straight From The Heart (feat. Nørskov),-,96,1,,,,
97,down,Stardust,Music Sounds Better with You,45,4,5,,,,
98,-,Skrillex,Bangarang (feat. Sirah),-,14,56,,,,
99,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),51,8,28,,,,
100,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,22,,,,
