Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,20,52,2021-01-03,18,2021-04-04
2,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),3,1,15,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),4,3,32,99,2020-07-26,16,2020-09-20
4,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),2,2,3,81,2021-02-28,39,2021-04-11
5,up,Topic,Breaking Me (feat. A7S),5,1,52,94,2020-03-01,8,2020-08-16
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,30,87,2020-08-16,73,2020-09-27
7,up,Meduza,Paradise (feat. Dermot Kennedy),8,2,15,61,2021-01-03,22,2021-02-07
8,up,Pascal Letoublon,Friendships,9,6,43,,,,
9,up,Felix Cartal & Sophie Simmons,Mine,10,2,45,,,,
10,down,SAINt JHN,Roses (Imanbek Remix),7,1,66,97,2020-01-12,7,2020-05-10
11,up,Master KG,Jerusalem (feat. Nomcebo Zikode),15,6,38,,,,
12,up,DVBBS,West Coast (feat. Quinn XCII),16,8,17,,,,
13,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",11,11,3,,,,
14,up,"ATB, Topic & A7S",Your Love (9PM),27,4,4,89,2021-02-21,25,2021-04-04
15,down,Regard,Ride It,12,1,66,57,2019-10-06,13,2019-11-10
16,down,surf mesa,Ily,13,3,46,63,2020-04-19,18,2020-07-12
17,down,アヴィーチー,Wake Me Up,14,3,66,,,,
18,up,Sigala & James Arthur,Lasting Lover,19,5,18,,,,
19,up,Jubel,Dancing in the Moonlight (feat. NEIMY),25,19,14,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,21,5,66,,,,
21,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),20,8,10,,,,
22,down,Avicii,The Nights,17,3,51,,,,
23,up,David Guetta,Titanium (feat. Sia),23,1,66,,,,
24,down,Dua Lipa & Angele,Fever,22,1,15,47,2020-11-15,47,2020-11-15
25,down,Alan Walker,Faded,24,5,66,,,,
26,up,Loud Luxury,Body (feat. brando),64,11,64,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),42,11,66,,,,
28,up,Sam Feldt,Stronger (feat. Kesha),37,28,2,,,,
29,up,Darude,Sandstorm (Radio Edit),30,8,53,,,,
30,-,Avicii,Feeling Good,-,30,1,,,,
31,-,Martin Garrix,Pressure (feat. Tove Lo),-,25,1,,,,
32,down,Marshmello & Bastille,Happier,18,3,66,74,2019-10-06,74,2019-10-06
33,up,"Calvin Harris, Dua Lipa",One Kiss,48,8,66,,,,
34,down,Marshmello,Silence (feat. Khalid),28,10,65,,,,
35,up,Technotronic,Pump Up the Jam,49,1,63,,,,
36,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),76,2,59,40,2019-10-06,40,2019-10-06
37,up,Tiësto & Sevenn,Boom,65,23,8,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,10,58,,,,
39,up,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),47,8,35,,,,
40,down,アヴィーチー,Hey Brother,29,16,63,,,,
41,up,Icona Pop,I Love It (feat. Charli XCX),51,6,51,,,,
42,down,Calvin Harris,Summer,26,9,56,,,,
43,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],45,13,62,,,,
44,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],50,1,3,72,2021-03-07,18,2021-05-16
45,-,Rezz,Sacrificial (feat. PVRIS),-,37,1,,,,
46,down,Daft Punk,One More Time,35,3,65,,,,
47,up,Pháo,2 Phút Hơn (KAIZ Remix),57,15,8,,,,
48,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,52,,,,
49,up,Gorgon City & DRAMA,You've Done Enough,55,49,2,,,,
50,down,Timmy Trumpet & Savage,Freaks,39,4,66,,,,
51,-,"Zedd, Maren Morris & Grey",The Middle,-,8,59,,,,
52,down,The Chainsmokers,Don't Let Me Down (feat. Daya),43,22,58,,,,
53,down,Jennifer Lopez,Dance Again (feat. Pitbull),31,6,35,,,,
54,-,Sofi Tukker,Purple Hat,-,2,62,,,,
55,up,Kygo & OneRepublic,Lose Somebody,56,2,39,86,2020-06-07,80,2020-07-05
56,up,Pharrell Williams,Happy,92,9,45,,,,
57,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,15,,,,
58,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,29,5,,,,
59,down,David Guetta,Memories (feat. Kid Cudi),36,10,20,,,,
60,-,Sea Shanty,Wellerman,-,40,1,,,,
61,down,DJ Snake & Lil Jon,Turn Down for What,40,2,65,,,,
62,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,9,57,,,,
63,up,"Calvin Harris, Sam Smith",Promises,98,21,36,,,,
64,up,Kygo & Selena Gomez,It Ain't Me,67,15,60,,,,
65,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),71,19,30,,,,
66,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,22,,,,
67,up,Kygo & Donna Summer,Hot Stuff,88,6,16,,,,
68,-,Moby,Extreme Ways (Bourne's Legacy),-,44,5,,,,
69,down,We Are Gold & Tomi Saario,Coconut Water,54,39,7,,,,
70,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,34,19,,,,
71,-,Culture Beat,Mr. Vain,-,23,10,,,,
72,down,Marshmello & Halsey,Be Kind,63,2,41,50,2020-05-03,29,2020-05-17
73,-,Sister Sledge,We Are Family (Single Version),-,12,10,,,,
74,up,Kygo,Happy Birthday (feat. John Legend),94,53,5,,,,
75,-,Technotronic & Ya Kid K,Move This,-,37,10,,,,
76,-,Martin Solveig & Dragonette,Hello,-,6,11,,,,
77,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),68,2,46,,,,
78,-,Felix Cartal & Lights,Love Me,-,8,33,,,,
79,-,Paula Abdul,Opposites Attract,-,79,1,,,,
80,-,Shane Codd,Get Out My Head,-,33,2,,,,
81,down,Vicetone & Tony Igy,Astronomia,78,6,33,99,2020-04-05,44,2020-04-12
82,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,14,57,,,,
83,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,11,28,,,,
84,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],41,19,5,,,,
85,-,Zedd,Clarity (feat. Foxes),-,13,13,,,,
86,-,"Illenium, Dabin & Lights",Hearts on Fire,-,9,4,,,,
87,up,Calvin Harris,This Is What You Came For (feat. Rihanna),87,3,35,,,,
88,down,Skrillex,Bangarang (feat. Sirah),60,14,44,,,,
89,-,Deorro,Five Hours,-,37,6,,,,
90,up,AronChupa,I'm an Albatraoz,95,17,42,,,,
91,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,52,7,,,,
92,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,15,8,,,,
93,-,Zedd & Alessia Cara,Stay,-,9,34,,,,
94,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,8,3,,,,
95,-,Eric Prydz,Call On Me (Radio Edit),-,35,13,,,,
96,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,49,23,,,,
97,down,Loud Luxury & Bryce Vine,I'm Not Alright,61,1,66,,,,
98,down,DVBBS & Borgeous,Tsunami,77,19,24,,,,
99,-,Alice Deejay,Better Off Alone,-,18,11,,,,
100,-,Daft Punk,Harder Better Faster Stronger,-,18,4,,,,
