Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,27,94,2020-03-01,8,2020-08-16
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,41,97,2020-01-12,7,2020-05-10
3,up,Regard,Ride It,5,1,41,57,2019-10-06,13,2019-11-10
4,up,Marshmello & Halsey,Be Kind,4,2,16,50,2020-05-03,29,2020-05-17
5,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),7,2,21,,,,
6,up,surf mesa,Ily,11,3,21,63,2020-04-19,18,2020-07-12
7,up,Felix Cartal & Sophie Simmons,Mine,8,2,20,,,,
8,down,Loud Luxury,Cold Feet,6,2,27,,,,
9,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,4,1,,,,
10,up,Kygo & OneRepublic,Lose Somebody,10,2,14,86,2020-06-07,80,2020-07-05
11,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,5,87,2020-08-16,73,2020-09-27
12,down,SAINt JHN,Roses (Imanbek Remix),9,4,20,,,,
13,up,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),14,8,10,,,,
14,up,Joel Corry,Head & Heart (feat. MNEK),22,3,7,99,2020-07-26,16,2020-09-20
15,up,The Chainsmokers & Coldplay,Something Just Like This,15,5,41,,,,
16,down,"Jason Derulo, Puri & Jhorrmountain",Coño,13,13,7,,,,
17,up,Master KG,Jerusalem (feat. Nomcebo Zikode),19,6,13,,,,
18,up,deadmau5 & The Neptunes,Pomegranate,25,11,12,,,,
19,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],12,11,9,,,,
20,up,アヴィーチー,Wake Me Up,21,3,41,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,36,8,41,,,,
22,up,Marshmello,Silence (feat. Khalid),26,10,40,,,,
23,down,Alan Walker,Faded,16,5,41,,,,
24,down,VIZE & Tom Gregory,Never Let Me Down,17,13,9,,,,
25,up,David Guetta,Titanium (feat. Sia),29,1,41,,,,
26,down,Loud Luxury & Bryce Vine,I'm Not Alright,24,1,41,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),37,11,41,,,,
28,down,Marshmello & Bastille,Happier,20,3,41,74,2019-10-06,74,2019-10-06
29,up,DJ Snake & Lil Jon,Turn Down for What,54,2,41,,,,
30,up,Loud Luxury,Body (feat. brando),31,11,41,,,,
31,up,BONNIE X CLYDE,Love Is Killing Me,47,28,2,,,,
32,down,Sofi Tukker,Purple Hat,28,2,41,,,,
33,down,Calvin Harris,Summer,32,9,34,,,,
34,up,twocolors,Lovefool,55,26,2,,,,
35,up,"Zedd, Maren Morris & Grey",The Middle,43,8,39,,,,
36,up,Topic & A7S,Breaking Me (HUGEL Remix),51,28,12,,,,
37,down,Rasster,SAD (Imanbek xxx Remix),34,13,13,,,,
38,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,30,2,41,87,2019-10-20,28,2019-12-08
39,up,brando,Look into My Eyes,56,28,12,,,,
40,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),70,14,37,,,,
41,up,Vicetone & Tony Igy,Astronomia,42,6,20,99,2020-04-05,44,2020-04-12
42,down,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Carl Müren & Etienne Ozborne Remix],18,18,2,,,,
43,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],58,23,39,,,,
44,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),35,2,41,40,2019-10-06,40,2019-10-06
45,down,Timmy Trumpet & Savage,Freaks,23,4,41,,,,
46,down,Young Bombs,Better Day (feat. Aloe Blacc),44,6,37,,,,
47,down,Alesso,Midnight (feat. Liam Payne),38,3,19,,,,
48,up,Kygo & Selena Gomez,It Ain't Me,62,15,37,,,,
49,down,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),33,11,5,,,,
50,-,"Kito, ZHU & Jeremih",Follow,-,41,1,,,,
51,down,Dynoro & Gigi D'Agostino,In My Mind,45,10,41,,,,
52,-,"DJ Diddy, Jufu & 02",Tts,-,52,1,,,,
53,down,Imanbek,Blackout (feat. Tory Lanez),50,50,2,,,,
54,up,Kygo & Sasha Sloan,I'll Wait,100,3,20,82,2020-04-05,42,2020-04-12
55,-,Fadi Awad,Into the Groove (feat. Nicole Carino),-,55,1,,,,
56,-,Skrillex,Bangarang (feat. Sirah),-,14,24,,,,
57,down,Technotronic,Pump Up the Jam,46,1,41,,,,
58,down,Darude,Sandstorm (Radio Edit),57,8,32,,,,
59,-,Calvin Harris,Feel So Close (Radio Edit),-,14,20,,,,
60,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],95,13,39,,,,
61,down,アヴィーチー,Hey Brother,41,16,39,,,,
62,-,Madeon,The Prince,-,62,1,,,,
63,-,Eric Prydz,Call On Me (Radio Edit),-,35,3,,,,
64,-,The Chainsmokers,Roses (feat. ROZES),-,31,14,,,,
65,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,4,,,,
66,down,Corona,The Rhythm Of The Night,65,17,39,,,,
67,-,Robin Schulz,In Your Eyes (feat. Alida),-,17,30,95,2020-03-08,54,2020-04-05
68,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),71,10,21,,,,
69,-,Loud Luxury & anders,Love No More,-,57,11,,,,
70,down,Hiko,Love Story Discolines,27,27,3,,,,
71,down,Daft Punk,One More Time,39,3,41,,,,
72,down,Kygo,Freedom (feat. Zak Abel),49,5,18,70,2020-04-26,70,2020-04-26
73,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),59,28,13,,,,
74,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,13,18,,,,
75,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,16,,,,
76,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",98,10,41,,,,
77,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),69,19,21,,,,
78,down,Stromae,Alors on danse (Radio Edit),76,5,15,,,,
79,-,Eric Prydz,Call on Me (Radio Edit),-,37,8,,,,
80,down,WHIPPED CREAM & Perto,IDFC (feat. Ravenna Golden),61,61,2,,,,
81,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,2,18,,,,
82,-,Snap!,Rhythm Is a Dancer,-,7,27,,,,
83,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,22,37,,,,
84,-,Kygo & Miguel,Remind Me to Forget,-,55,7,,,,
85,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,19,34,,,,
86,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,67,2,,,,
87,down,Regard & Raye,Secrets,53,17,16,84,2020-06-14,62,2020-06-28
88,-,Kygo & Imagine Dragons,Born to Be Yours,-,27,19,,,,
89,-,DVBBS & Sondr,Swim (feat. Keelan Donovan),-,15,3,,,,
90,up,Armin van Buuren,Blah Blah Blah,96,4,21,,,,
91,-,FISHER,Losing It,-,39,18,,,,
92,-,Krewella & Yellow Claw,Rewind,-,77,2,,,,
93,-,Kygo & Zac Brown,Someday,-,7,8,,,,
94,-,Icona Pop,I Love It (feat. Charli XCX),-,6,31,,,,
95,-,Tom Swoon,Shingaling,-,95,1,,,,
96,-,Sam Feldt,Post Malone (feat. RANI),-,5,29,,,,
97,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,9,35,,,,
98,-,AronChupa,I'm an Albatraoz,-,17,30,,,,
99,down,Nathan Dawe,Lighter (feat. KSI),91,12,4,,,,
100,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),87,10,39,,,,
