Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,24,72,2021-03-07,18,2021-05-16
2,up,"Regard, Troye Sivan & Tate McRae",You,2,2,12,,,,
3,up,Calvin Harris,By Your Side (feat. Tom Grennan),3,3,5,,,,
4,up,"ATB, Topic & A7S",Your Love (9PM),7,4,25,89,2021-02-21,25,2021-04-04
5,up,SAINt JHN,Roses (Imanbek Remix),6,1,87,97,2020-01-12,7,2020-05-10
6,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),5,1,36,,,,
7,up,アヴィーチー,Wake Me Up,8,3,87,,,,
8,up,Pascal Letoublon,Friendships,13,6,64,,,,
9,up,surf mesa,Ily,12,3,66,63,2020-04-19,18,2020-07-12
10,up,Calvin Harris,Summer,14,9,77,,,,
11,up,Regard,Ride It,17,1,87,57,2019-10-06,13,2019-11-10
12,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,51,87,2020-08-16,73,2020-09-27
13,down,Meduza,Paradise (feat. Dermot Kennedy),9,2,36,61,2021-01-03,22,2021-02-07
14,up,The Chainsmokers & Coldplay,Something Just Like This,22,5,87,,,,
15,up,Marshmello & Bastille,Happier,25,3,87,74,2019-10-06,74,2019-10-06
16,up,DVBBS,West Coast (feat. Quinn XCII),16,8,38,,,,
17,up,Topic,Breaking Me (feat. A7S),30,1,73,94,2020-03-01,8,2020-08-16
18,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,11,4,7,,,,
19,up,Avicii,The Nights,21,3,72,,,,
20,down,Martin Garrix,We Are the People (feat. Bono & The Edge),10,4,8,,,,
21,down,Joel Corry,Head & Heart (feat. MNEK),20,3,53,99,2020-07-26,16,2020-09-20
22,up,David Guetta,Titanium (feat. Sia),26,1,87,,,,
23,up,Loud Luxury & Thutmose,Red Handed,24,12,8,,,,
24,up,Alan Walker,Faded,27,5,87,,,,
25,up,Technotronic,Pump Up the Jam,45,1,82,,,,
26,up,Majestic & Boney M.,Rasputin,28,10,12,,,,
27,up,Calvin Harris,Feel So Close (Radio Edit),31,14,64,,,,
28,-,AronChupa,I'm an Albatraoz,-,17,54,,,,
29,down,Dom Dolla,Pump The Brakes,19,19,12,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),36,11,87,,,,
31,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),15,2,24,81,2021-02-28,39,2021-04-11
32,up,"Calvin Harris, Dua Lipa",One Kiss,32,8,87,,,,
33,-,Marshmello & Halsey,Be Kind,-,2,50,50,2020-05-03,29,2020-05-17
34,down,A Touch of Class,Around the World (La La La La La) [Radio Version],29,29,18,,,,
35,down,Goodboys,Bongo Cha Cha Cha,23,9,4,,,,
36,up,DJ Snake & Lil Jon,Turn Down for What,39,2,86,,,,
37,up,Master KG,Jerusalem (feat. Nomcebo Zikode),37,6,59,,,,
38,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",56,11,21,,,,
39,down,Pharrell Williams,Happy,18,9,60,,,,
40,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,27,1,,,,
41,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,22,76,,,,
42,down,Darude,Sandstorm (Radio Edit),34,8,74,,,,
43,down,Daft Punk,One More Time,42,3,86,,,,
44,up,Jubel,Dancing in the Moonlight (feat. NEIMY),73,19,33,,,,
45,-,LUM!X & Gabry Ponte,Monster,-,29,4,,,,
46,up,"Illenium, Valerie Broussard & Nurko",Sideways,58,23,6,,,,
47,down,アヴィーチー,Hey Brother,33,16,84,,,,
48,up,"Regard, Troye Sivan & Tate McRae",You,51,37,3,,,,
49,-,David Guetta & MORTEN,Impossible (feat. John Martin),-,34,4,,,,
50,up,The Chainsmokers,Roses (feat. ROZES),85,31,35,,,,
51,-,Sigala & Rita Ora,You for Me,-,51,1,,,,
52,up,Icona Pop,I Love It (feat. Charli XCX),94,6,64,,,,
53,down,Felix Cartal & Sophie Simmons,Mine,41,2,64,,,,
54,-,Stromae,Alors on danse (Radio Edit),-,5,28,,,,
55,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),62,28,19,,,,
56,up,Felix Cartal & Fjord,The Life,96,56,2,,,,
57,down,Go_A,SHUM,35,5,6,,,,
58,up,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),65,40,2,,,,
59,up,David Guetta,Memories (feat. Kid Cudi),72,10,28,,,,
60,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,52,11,,,,
61,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,14,75,,,,
62,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,19,45,,,,
63,-,Felix Cartal & Kiiara,Happy Hour,-,60,5,,,,
64,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,59,14,,,,
65,down,Timmy Trumpet & Savage,Freaks,47,4,86,,,,
66,down,Marshmello,Silence (feat. Khalid),55,10,84,,,,
67,-,Sofi Tukker,Purple Hat,-,2,73,,,,
68,-,Samuel Lalonde,Anywhere,-,68,1,,,,
69,-,Daft Punk,Da Funk,-,11,15,,,,
70,-,Daft Punk,Around the World,-,9,47,,,,
71,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],74,23,73,,,,
72,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,1,79,,,,
73,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,18,,,,
74,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,71,87,2019-10-20,28,2019-12-08
75,-,O-Zone,Dragostea Din Tei (Romanian Version),-,29,24,,,,
76,up,Loud Luxury,Body (feat. brando),97,11,82,,,,
77,-,GASHI,Don't Pass On Love,-,77,1,,,,
78,-,Lost Frequencies,Are You with Me (Dash Berlin Remix),-,70,3,,,,
79,-,Janji,Heroes Tonight (feat. Johnning),-,50,1,,,,
80,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,19,49,,,,
81,-,"Joel Corry, RAYE & David Guetta",BED,-,21,17,90,2021-04-04,42,2021-04-18
82,-,Avicii,Without You (feat. Sandro Cavazza),-,29,17,,,,
83,down,"Loud Luxury, Ship Wrek & GASHI",Amnesia,52,13,14,,,,
84,-,Eduardo Versati,Montero,-,84,1,,,,
85,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,85,1,,,,
86,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),57,26,24,,,,
87,-,Gaullin & Lucky Luke,What's Up,-,50,4,,,,
88,down,Shaun Frank & Ryland James,Save Me,86,24,9,,,,
89,down,Kygo & Selena Gomez,It Ain't Me,68,15,72,,,,
90,-,ZHU,Yours,-,90,1,,,,
91,-,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),-,32,7,,,,
92,-,Rêve,Still Dancing,-,92,1,,,,
93,-,AleXa,Xtra,-,93,1,,,,
94,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],48,13,78,,,,
95,down,Calvin Harris,This Is What You Came For (feat. Rihanna),40,3,48,,,,
96,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,59,,,,
97,-,Avicii,The Nights (Felix Jaehn Remix),-,19,12,,,,
98,-,Duck Sauce,Barbra Streisand (Radio Edit),-,98,1,,,,
99,-,Eric Prydz,Call on Me (Radio Edit),-,54,12,,,,
100,-,Martin Solveig & Dragonette,Hello,-,6,17,,,,
