Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loud Luxury & Bryce Vine,I'm Not Alright,1,1,6,,,,
2,up,Sofi Tukker,Purple Hat,2,2,6,,,,
3,up,Regard,Ride It,3,1,6,57,2019-10-06,13,2019-11-10
4,up,The Chainsmokers & Kygo,Family (with Kygo),27,4,2,,,,
5,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,2,6,87,2019-10-20,28,2019-12-08
6,up,Timmy Trumpet & Savage,Freaks,8,4,6,,,,
7,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,2,6,40,2019-10-06,40,2019-10-06
8,down,SAINt JHN,Roses (Imanbek Remix),7,1,6,97,2020-01-12,7,2020-05-10
9,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),9,2,6,,,,
10,down,Marshmello & Bastille,Happier,5,3,6,74,2019-10-06,74,2019-10-06
11,up,The Chainsmokers & Coldplay,Something Just Like This,12,5,6,,,,
12,down,Frank Walker & Astrid S,Only When It Rains,10,7,6,,,,
13,up,The Chainsmokers,P.S. I Hope You're Happy (feat. blink-182),30,13,2,,,,
14,down,Alan Walker,Faded,11,5,6,,,,
15,up,Felix Cartal & Lights,Love Me,19,8,6,,,,
16,up,Dynoro & Gigi D'Agostino,In My Mind,17,10,6,,,,
17,down,アヴィーチー,Wake Me Up,14,3,6,,,,
18,down,Sam Feldt,Post Malone (feat. RANI),15,5,6,,,,
19,down,Loud Luxury,Body (feat. brando),16,11,6,,,,
20,up,The Chainsmokers,The Reaper (feat. Amy Shark),34,20,2,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),26,11,6,,,,
22,up,The Chainsmokers & Bebe Rexha,Call You Mine,25,4,6,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,31,8,6,,,,
24,down,DJ Snake & Lil Jon,Turn Down for What,18,2,6,,,,
25,up,Marshmello,Alone,42,15,6,,,,
26,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],44,23,6,,,,
27,up,アヴィーチー,Hey Brother,36,16,6,,,,
28,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,10,6,,,,
29,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),23,22,6,55,2019-10-27,43,2019-11-03
30,up,David Guetta,Titanium (feat. Sia),35,1,6,,,,
31,up,Diplo & Jonas Brothers,Lonely,84,2,6,,,,
32,down,"Zedd, Maren Morris & Grey",The Middle,29,8,6,,,,
33,down,"Calvin Harris, Rag’n’Bone Man",Giant,20,19,6,,,,
34,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,37,34,5,,,,
35,up,The Chainsmokers,Don't Let Me Down (feat. Daya),62,22,5,,,,
36,down,Illenium & Jon Bellion,Good Things Fall Apart,21,15,6,,,,
37,down,Darude,Sandstorm (Radio Edit),24,8,6,,,,
38,up,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",82,9,6,,,,
39,up,MAKJ & Timmy Trumpet,Party Till We Die (feat. Andrew W.K.),79,39,4,,,,
40,down,Martin Garrix,Used To Love (feat. Dean Lewis),38,2,6,67,2019-11-03,67,2019-11-03
41,down,Avicii,The Nights,33,3,6,,,,
42,-,The Chainsmokers,Paris,-,14,2,,,,
43,up,Technotronic,Pump Up the Jam,53,1,6,,,,
44,down,David Guetta & MORTEN,Make It To Heaven (with Raye),13,4,4,,,,
45,-,Armin van Buuren,Blah Blah Blah,-,4,3,,,,
46,up,DVBBS & Borgeous,Tsunami,66,19,5,,,,
47,up,Famba,Swear to God,67,16,6,,,,
48,-,Spiritual Project,O Fortuna,-,19,1,,,,
49,up,Avicii,Levels,91,38,3,,,,
50,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),28,2,6,99,2019-11-03,99,2019-11-03
51,down,Tiësto & Mabel,God Is a Dancer,45,21,6,,,,
52,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,10,6,,,,
53,up,FILV & Edmofo,Clandestina,88,53,2,,,,
54,-,Pharrell Williams,Happy,-,9,1,,,,
55,down,Marshmello,Silence (feat. Khalid),39,10,6,,,,
56,-,Kygo & Selena Gomez,It Ain't Me,-,15,5,,,,
57,-,Diplo & SIDEPIECE,On My Mind,-,24,1,,,,
58,down,The Chainsmokers,See the Way (feat. Sabrina Claudio),41,41,2,,,,
59,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],50,13,6,,,,
60,down,Daft Punk,Around the World,51,9,2,,,,
61,up,Avicii,Without You (feat. Sandro Cavazza),75,29,5,,,,
62,down,Marshmello,Here With Me (feat. CHVRCHES),46,13,6,,,,
63,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,42,3,,,,
64,-,Skrillex,Bangarang (feat. Sirah),-,14,4,,,,
65,down,Y2K & bbno$,Lalala,58,55,3,,,,
66,up,Corona,The Rhythm Of The Night,73,17,4,,,,
67,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),87,14,6,,,,
68,-,Kygo,Firestone (feat. Conrad Sewell),-,42,2,,,,
69,up,David Guetta,Memories (feat. Kid Cudi),70,10,4,,,,
70,down,"Calvin Harris, Sam Smith",Promises,40,21,6,,,,
71,down,Clean Bandit,Solo (feat. Demi Lovato),47,36,5,,,,
72,-,Frank Walker,Heartbreak Back (feat. Riley Biederer),-,39,5,,,,
73,-,2 Unlimited,No Limit,-,73,1,,,,
74,-,Dj Afonso de Vic,Dance Monkey (feat. Tones & I),-,74,1,,,,
75,down,R3HAB & A Touch of Class,All Around the World (La La La),72,19,3,,,,
76,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,55,43,3,,,,
77,down,Icona Pop,I Love It (feat. Charli XCX),49,6,4,,,,
78,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,9,6,,,,
79,-,Martin Garrix,Animals (Radio Edit),-,18,2,,,,
80,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,28,1,,,,
81,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,2,5,,,,
82,-,Calvin Harris,Summer,-,9,3,,,,
83,up,Daft Punk,One More Time,99,3,6,,,,
84,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,5,,,,
85,down,AronChupa,I'm an Albatraoz,48,17,6,,,,
86,down,Faouzia,You Don't Even Know Me,80,51,4,,,,
87,-,Stromae,Alors on danse (Radio Edit),-,5,3,,,,
88,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,88,1,,,,
89,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),92,34,4,,,,
90,down,David Guetta & Sia,Flames,74,51,2,,,,
91,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",69,27,3,,,,
92,-,Yolanda Be Cool & DCUP,We No Speak Americano (Original Mix),-,92,1,,,,
93,-,Deorro,Five Hours,-,37,1,,,,
94,-,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),-,45,3,,,,
95,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),60,19,4,,,,
96,-,RuPaul,"Hey Sis, It's Christmas (feat. Markaholic)",-,64,1,,,,
97,-,Avicii,SOS (feat. Aloe Blacc),-,38,3,,,,
98,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,90,1,,,,
99,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,29,1,,,,
100,-,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),-,100,1,,,,
