Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,2,1,11,57,2019-10-06,13,2019-11-10
2,down,Loud Luxury & Bryce Vine,I'm Not Alright,1,1,11,,,,
3,up,Sofi Tukker,Purple Hat,3,2,11,,,,
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,2,11,87,2019-10-20,28,2019-12-08
5,up,SAINt JHN,Roses (Imanbek Remix),13,1,11,97,2020-01-12,7,2020-05-10
6,down,Marshmello & Bastille,Happier,5,3,11,74,2019-10-06,74,2019-10-06
7,down,アヴィーチー,Wake Me Up,6,3,11,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,12,8,11,,,,
9,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,2,11,40,2019-10-06,40,2019-10-06
10,down,Timmy Trumpet & Savage,Freaks,7,4,11,,,,
11,down,Alan Walker,Faded,9,5,11,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,10,5,11,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),16,11,11,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,10,11,,,,
15,up,Dynoro & Gigi D'Agostino,In My Mind,17,10,11,,,,
16,down,Loud Luxury,Body (feat. brando),11,11,11,,,,
17,down,Frank Walker & Astrid S,Only When It Rains,15,7,11,,,,
18,down,David Guetta,Titanium (feat. Sia),14,1,11,,,,
19,up,DJ Snake & Lil Jon,Turn Down for What,20,2,11,,,,
20,up,Young Bombs,Better Day (feat. Aloe Blacc),39,6,7,,,,
21,up,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",84,9,9,,,,
22,down,"Calvin Harris, Rag’n’Bone Man",Giant,19,19,11,,,,
23,up,Robin Schulz,In Your Eyes (feat. Alida),28,17,2,95,2020-03-08,54,2020-04-05
24,up,Felix Cartal & Lights,Love Me,27,8,11,,,,
25,up,Marshmello,Silence (feat. Khalid),25,10,11,,,,
26,up,Technotronic,Pump Up the Jam,37,1,11,,,,
27,down,Darude,Sandstorm (Radio Edit),24,8,10,,,,
28,up,Armin van Buuren,Blah Blah Blah,30,4,8,,,,
29,-,DVBBS & Borgeous,Tsunami,-,19,8,,,,
30,up,Sam Feldt,Post Malone (feat. RANI),47,5,11,,,,
31,up,Corona,The Rhythm Of The Night,34,17,9,,,,
32,down,"Zedd, Maren Morris & Grey",The Middle,26,8,11,,,,
33,-,Kygo & Imagine Dragons,Born to Be Yours,-,27,5,,,,
34,down,Marshmello,Alone,31,15,11,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,10,11,,,,
36,up,Galantis & Dolly Parton,Faith (feat. Mr. Probz),38,2,11,99,2019-11-03,99,2019-11-03
37,up,Kygo & Selena Gomez,It Ain't Me,54,15,10,,,,
38,-,Galantis,Bones (feat. OneRepublic),-,38,1,,,,
39,down,アヴィーチー,Hey Brother,23,16,11,,,,
40,up,Pharrell Williams,Happy,51,9,6,,,,
41,down,DJ Ötzi,"Hey Baby (Uhh, Ahh) [Radio Mix]",18,18,5,,,,
42,up,Daft Punk,One More Time,82,3,11,,,,
43,up,The Chainsmokers,Don't Let Me Down (feat. Daya),52,22,10,,,,
44,up,"Calvin Harris, Sam Smith",Promises,59,21,11,,,,
45,down,Illenium & Jon Bellion,Good Things Fall Apart,41,15,11,,,,
46,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,7,1,,,,
47,down,The Chainsmokers & Kygo,Family (with Kygo),43,4,7,,,,
48,up,Famba,Swear to God,75,16,11,,,,
49,up,Martin Garrix,Animals (Radio Edit),98,18,7,,,,
50,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,9,11,,,,
51,up,David Guetta,Memories (feat. Kid Cudi),65,10,7,,,,
52,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],57,13,11,,,,
53,up,Skrillex,Bangarang (feat. Sirah),64,14,8,,,,
54,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [AJR Remix]",91,54,3,,,,
55,up,Lane 8,Just,71,55,2,,,,
56,down,Marshmello,Here With Me (feat. CHVRCHES),33,13,11,,,,
57,-,Dzeko & DJ D-Sol,Down On It (feat. Kool & the Gang),-,57,2,,,,
58,-,Diplo & SIDEPIECE,On My Mind,-,24,2,,,,
59,up,David Guetta & MORTEN,Make It To Heaven (with Raye),63,4,8,,,,
60,up,Avicii,Without You (feat. Sandro Cavazza),80,29,10,,,,
61,down,Alan Walker & Ava Max,"Alone, Pt. II",21,21,4,,,,
62,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],53,23,11,,,,
63,down,Icona Pop,I Love It (feat. Charli XCX),42,6,9,,,,
64,-,Lo Fidelity Allstars,Battleflag,-,64,1,,,,
65,down,Snap!,Rhythm Is a Dancer,44,7,8,,,,
66,down,Avicii,Levels,62,38,8,,,,
67,-,fake2real,Dance Monkey (Video Playlist Remix),-,20,1,,,,
68,up,Whigfield,Saturday Night,89,13,7,,,,
69,-,Zeds Dead & DROELOE,Stars Tonight,-,69,1,,,,
70,down,Robin Schulz,Sugar (feat. Francesco Yates),50,31,7,,,,
71,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),60,39,10,,,,
72,down,Edward Maya & Mia Martina,Stereo Love,48,18,8,,,,
73,down,Avicii,The Nights,32,3,11,,,,
74,up,Zedd & Alessia Cara,Stay,99,9,9,,,,
75,up,Loud Luxury & anders,Love No More,93,57,7,,,,
76,-,FISHER,Losing It,-,39,8,,,,
77,up,Kygo & Miguel,Remind Me to Forget,79,55,4,,,,
78,up,Noisestorm,Crab Rave,100,73,4,,,,
79,up,Cascada,Everytime We Touch,88,22,3,,,,
80,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,63,1,,,,
81,-,Martin Garrix,High on Life (feat. Bonn),-,43,2,,,,
82,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),81,33,5,,,,
83,-,Alan Walker,Alone,-,37,3,,,,
84,-,Jax Jones & Ella Henderson,This Is Real,-,48,2,,,,
85,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,25,2,,,,
86,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,19,3,,,,
87,-,MAKJ & Timmy Trumpet,Party Till We Die (feat. Andrew W.K.),-,39,6,,,,
88,down,Diplo & Jonas Brothers,Lonely,87,2,10,,,,
89,-,"Tritonal, SCHALA & Jorza",Long Way Home (feat. HALIENE),-,89,1,,,,
90,down,Calvin Harris,Summer,74,9,8,,,,
91,-,Starley,Call on Me (Ryan Riback Remix),-,64,3,,,,
92,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),29,22,11,55,2019-10-27,43,2019-11-03
93,-,Galantis,Peanut Butter Jelly,-,82,3,,,,
94,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,14,10,,,,
95,-,Pascal Letoublon,Friendships,-,6,1,,,,
96,-,Duke Dumont,Therapy,-,37,1,,,,
97,down,The Chainsmokers,Roses (feat. ROZES),66,31,6,,,,
98,-,FILV & Edmofo,Clandestina,-,53,5,,,,
99,down,Calvin Harris,This Is What You Came For (feat. Rihanna),58,3,8,,,,
100,-,Armin van Buuren & Tempo Giusto,Mr. Navigator (i_o Remix),-,100,1,,,,
