Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loud Luxury & Bryce Vine,I'm Not Alright,1,1,3,,,,
2,up,Regard,Ride It,2,1,3,57,2019-10-06,13,2019-11-10
3,up,Sofi Tukker,Purple Hat,3,2,3,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),5,1,3,97,2020-01-12,7,2020-05-10
5,up,Marshmello & Bastille,Happier,7,3,3,74,2019-10-06,74,2019-10-06
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,2,3,40,2019-10-06,40,2019-10-06
7,up,Timmy Trumpet & Savage,Freaks,10,4,3,,,,
8,up,Frank Walker & Astrid S,Only When It Rains,8,7,3,,,,
9,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,2,3,87,2019-10-20,28,2019-12-08
10,up,The Chainsmokers & Coldplay,Something Just Like This,11,5,3,,,,
11,up,Sam Feldt,Post Malone (feat. RANI),12,5,3,,,,
12,up,DJ Snake & Lil Jon,Turn Down for What,24,2,3,,,,
13,up,Alan Walker,Faded,13,5,3,,,,
14,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),4,2,3,99,2019-11-03,99,2019-11-03
15,up,アヴィーチー,Wake Me Up,19,3,3,,,,
16,down,Loud Luxury,Body (feat. brando),14,11,3,,,,
17,up,Diplo & Jonas Brothers,Lonely,22,2,3,,,,
18,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),16,2,3,,,,
19,up,Felix Cartal & Lights,Love Me,35,8,3,,,,
20,up,Dynoro & Gigi D'Agostino,In My Mind,20,10,3,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),26,11,3,,,,
22,up,Illenium & Jon Bellion,Good Things Fall Apart,27,15,3,,,,
23,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,4,1,,,,
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,10,3,,,,
25,up,Marshmello,Alone,39,15,3,,,,
26,up,Marshmello,Silence (feat. Khalid),52,10,3,,,,
27,up,Tiësto & Mabel,God Is a Dancer,36,21,3,,,,
28,up,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",57,9,3,,,,
29,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),37,22,3,55,2019-10-27,43,2019-11-03
30,up,Chris Lake & Solardo,Free Your Body,44,30,2,,,,
31,up,Avicii,The Nights,32,3,3,,,,
32,down,Marshmello,Here With Me (feat. CHVRCHES),18,13,3,,,,
33,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,14,3,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,34,8,3,,,,
35,-,ASTRO,Blue Flame,-,35,1,,,,
36,up,Darude,Sandstorm (Radio Edit),38,8,3,,,,
37,-,Vandelux,Feel Good,-,24,1,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,10,3,,,,
39,down,"Zedd, Maren Morris & Grey",The Middle,17,8,3,,,,
40,up,"Calvin Harris, Sam Smith",Promises,41,21,3,,,,
41,up,Technotronic,Pump Up the Jam,73,1,3,,,,
42,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",89,9,3,,,,
43,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],71,23,3,,,,
44,-,Edward Maya & Mia Martina,Stereo Love,-,18,2,,,,
45,up,MAKJ & Timmy Trumpet,Party Till We Die (feat. Andrew W.K.),94,39,2,,,,
46,up,アヴィーチー,Hey Brother,49,16,3,,,,
47,-,RuPaul,To the Moon (feat. The Cast of RuPaul's Drag Race UK) [Cast Version],-,47,1,,,,
48,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],65,13,3,,,,
49,down,"Calvin Harris, Rag’n’Bone Man",Giant,42,19,3,,,,
50,up,AronChupa,I'm an Albatraoz,66,17,3,,,,
51,up,Faouzia,You Don't Even Know Me,67,51,2,,,,
52,up,Daft Punk,One More Time,70,3,3,,,,
53,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),64,39,3,,,,
54,-,Famba,Storm (feat. Kyra Mastro),-,52,1,,,,
55,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,1,,,,
56,down,David Guetta,Titanium (feat. Sia),33,1,3,,,,
57,up,Loud Luxury & anders,Love No More,84,57,2,,,,
58,up,Snap!,Rhythm Is a Dancer,96,7,3,,,,
59,-,Zedd & Alessia Cara,Stay,-,9,2,,,,
60,down,The Chainsmokers & Bebe Rexha,Call You Mine,30,4,3,,,,
61,down,Avicii,Without You (feat. Sandro Cavazza),29,29,2,,,,
62,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,29,1,,,,
63,down,Famba,Swear to God,47,16,3,,,,
64,-,NGHTMRE & A$AP Ferg,Redlight,-,64,1,,,,
65,down,Martin Garrix,Used To Love (feat. Dean Lewis),15,2,3,67,2019-11-03,67,2019-11-03
66,-,Stromae,Alors on danse (Radio Edit),-,5,2,,,,
67,down,Calvin Harris,This Is What You Came For (feat. Rihanna),63,3,3,,,,
68,down,Kygo & Selena Gomez,It Ain't Me,55,15,3,,,,
69,-,Tush,Don't Be Afraid,-,69,1,,,,
70,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,22,2,,,,
71,up,Felix Cartal,Over It (feat. Veronica),82,62,3,,,,
72,up,Deorro,All This Time,91,55,3,,,,
73,-,Daft Punk,Harder Better Faster Stronger,-,18,1,,,,
74,-,Tujamo,Booty Bounce,-,74,1,,,,
75,-,4B,Did You (feat. Chris Brown),-,75,1,,,,
76,down,FISHER,Losing It,51,39,3,,,,
77,-,Starley,Call on Me (Ryan Riback Remix),-,64,1,,,,
78,-,Corona,The Rhythm Of The Night,-,17,1,,,,
79,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,60,2,,,,
80,-,Skrillex,Bangarang (feat. Sirah),-,14,2,,,,
81,down,Steve Aoki & Backstreet Boys,Let It Be Me,80,23,3,,,,
82,up,Galantis,Peanut Butter Jelly,83,82,2,,,,
83,down,DVBBS & Borgeous,Tsunami,54,19,3,,,,
84,-,Icona Pop,I Love It (feat. Charli XCX),-,6,2,,,,
85,-,Martin Garrix,Animals,-,47,1,,,,
86,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,15,1,,,,
87,-,Donna Summer,Bad Girls (Gigamesh Remix),-,40,2,,,,
88,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),46,2,3,,,,
89,-,Whigfield,Saturday Night,-,13,1,,,,
90,-,Lost Frequencies,Are You With Me (Radio Edit),-,71,1,,,,
91,-,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),-,68,1,,,,
92,down,The Cast of RuPaul's Drag Race UK,Break Up Bye Bye (Frock Destroyers Version),28,9,3,,,,
93,-,A-Trak & Loods,What Can I Do (feat. Loods),-,93,1,,,,
94,-,Axwell Λ Ingrosso,More Than You Know,-,43,1,,,,
95,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,36,2,,,,
96,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,13,1,,,,
97,-,Alok & Dynoro,On & On,-,58,1,,,,
98,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,43,1,,,,
99,-,Clean Bandit,Solo (feat. Demi Lovato),-,36,2,,,,
100,-,Above & Beyond,Another Angel (Extended Mix),-,100,1,,,,
