Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,34,97,2020-01-12,7,2020-05-10
2,up,Loud Luxury,Cold Feet,2,2,20,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,20,94,2020-03-01,8,2020-08-16
4,up,Regard,Ride It,5,1,34,57,2019-10-06,13,2019-11-10
5,down,Marshmello & Halsey,Be Kind,4,2,9,50,2020-05-03,29,2020-05-17
6,up,SAINt JHN,Roses (Imanbek Remix),6,4,13,,,,
7,up,surf mesa,Ily,7,3,14,63,2020-04-19,18,2020-07-12
8,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),9,2,14,,,,
9,up,Pharrell Williams,Happy,14,9,29,,,,
10,up,Felix Cartal & Sophie Simmons,Mine,15,2,13,,,,
11,down,Alan Walker,Faded,10,5,34,,,,
12,up,Loud Luxury & Bryce Vine,I'm Not Alright,23,1,34,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,18,5,34,,,,
14,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,11,2,34,87,2019-10-20,28,2019-12-08
15,up,アヴィーチー,Wake Me Up,19,3,34,,,,
16,up,Master KG,Jerusalem (feat. Nomcebo Zikode),41,6,6,,,,
17,up,Regard & Raye,Secrets,24,17,9,84,2020-06-14,62,2020-06-28
18,down,SAINt JHN,Trap (Rompasso Remix),13,13,3,,,,
19,down,Alesso,Midnight (feat. Liam Payne),16,3,12,,,,
20,up,Rasster,SAD (Imanbek xxx Remix),21,13,6,,,,
21,down,Dzeko & Keith Urban,Both Still Young,8,8,3,,,,
22,up,Marshmello & Bastille,Happier,22,3,34,74,2019-10-06,74,2019-10-06
23,up,Calvin Harris,Summer,25,9,27,,,,
24,up,VIZE & Tom Gregory,Never Let Me Down,51,13,2,,,,
25,up,Daft Punk,One More Time,38,3,34,,,,
26,down,Vicetone & Tony Igy,Astronomia,20,6,13,99,2020-04-05,44,2020-04-12
27,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,10,34,,,,
28,up,Young Bombs,Better Day (feat. Aloe Blacc),32,6,30,,,,
29,up,brando,Look into My Eyes,31,28,5,,,,
30,up,Sofi Tukker,Purple Hat,46,2,34,,,,
31,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),59,2,34,40,2019-10-06,40,2019-10-06
32,up,Technotronic,Pump Up the Jam,53,1,34,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),30,11,34,,,,
34,up,Loud Luxury,Body (feat. brando),75,11,34,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,10,32,,,,
36,up,"Zedd, Maren Morris & Grey",The Middle,54,8,34,,,,
37,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],62,23,32,,,,
38,up,Dynoro & Gigi D'Agostino,In My Mind,64,10,34,,,,
39,up,"Calvin Harris, Dua Lipa",One Kiss,85,8,34,,,,
40,up,Timmy Trumpet & Savage,Freaks,58,4,34,,,,
41,up,Avicii,The Nights,44,3,31,,,,
42,down,Kygo & OneRepublic,Lose Somebody,12,2,7,86,2020-06-07,80,2020-07-05
43,up,Shaun Frank & Alicia Moffet,On Your Mind,98,3,10,,,,
44,up,David Guetta,Titanium (feat. Sia),49,1,34,,,,
45,-,Tiësto,"Seavolution (From the ""Hotel Transylvania 3"" Original Motion Picture Soundtrack)",-,44,1,,,,
46,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),27,10,14,,,,
47,down,Marshmello,Alone,36,15,34,,,,
48,down,Topic & A7S,Breaking Me (HUGEL Remix),28,28,5,,,,
49,down,Kygo,Freedom (feat. Zak Abel),26,5,11,70,2020-04-26,70,2020-04-26
50,up,アヴィーチー,Hey Brother,68,16,32,,,,
51,down,Corona,The Rhythm Of The Night,33,17,32,,,,
52,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],92,11,2,,,,
53,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,22,31,,,,
54,down,Pascal Letoublon,Friendships,34,6,19,,,,
55,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,53,1,,,,
56,down,Kygo & Sasha Sloan,I'll Wait,29,3,13,82,2020-04-05,42,2020-04-12
57,down,"Calvin Harris, Rag’n’Bone Man",Giant,55,19,29,,,,
58,down,Edward Maya & Mia Martina,Stereo Love,52,18,25,,,,
59,up,deadmau5 & The Neptunes,Pomegranate,91,11,5,,,,
60,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,49,9,,,,
61,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],89,13,34,,,,
62,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,26,2,,,,
63,-,Jonas Blue,I See Love (feat. Joe Jonas),-,63,1,,,,
64,down,Robin Schulz,In Your Eyes (feat. Alida),57,17,24,95,2020-03-08,54,2020-04-05
65,-,Snap!,Rhythm Is a Dancer,-,7,23,,,,
66,up,Martin Garrix,High on Life (feat. Bonn),95,43,7,,,,
67,-,Sister Sledge,We Are Family (Single Version),-,12,1,,,,
68,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,2,17,,,,
69,-,DJ Assad & Laurell,Sweat,-,69,1,,,,
70,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,14,30,,,,
71,-,The Bitch Bible,Silver Linings (feat. Grandma Gloria),-,71,1,,,,
72,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,43,9,,,,
73,up,Whigfield,Saturday Night,73,13,19,,,,
74,down,Tiësto,Tomorrow (feat. 433),17,17,3,,,,
75,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,28,7,,,,
76,-,Sam Feldt,Post Malone (feat. RANI),-,5,25,,,,
77,-,Stephan F,Astronomia 2K19 (Radio Edit),-,77,3,,,,
78,-,DOLF,Seventeen,-,78,1,,,,
79,up,Kygo & Selena Gomez,It Ain't Me,83,15,31,,,,
80,-,Inna,Nobody,-,80,1,,,,
81,up,Avicii,Levels,87,38,20,,,,
82,down,DJ Snake & Lil Jon,Turn Down for What,40,2,34,,,,
83,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,52,3,,,,
84,-,Calvin Harris,Feel So Close (Radio Edit),-,14,15,,,,
85,down,Marshmello,Silence (feat. Khalid),50,10,33,,,,
86,up,Cascada,Everytime We Touch,96,22,13,,,,
87,down,Icona Pop,I Love It (feat. Charli XCX),48,6,26,,,,
88,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,9,30,,,,
89,-,David Guetta,Without You (feat. Usher),-,4,5,,,,
90,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,33,18,,,,
91,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,15,6,,,,
92,down,Eric Prydz,Call on Me (Radio Edit),84,54,7,,,,
93,down,Daft Punk,Around the World,66,9,17,,,,
94,down,Technotronic & Ya Kid K,Move This,70,37,4,,,,
95,-,deadmau5 & Kaskade,I Remember,-,75,1,,,,
96,up,Willy William,Ego (Radio Edit),100,96,2,,,,
97,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,27,14,,,,
98,-,Felix Cartal & Lights,Love Me,-,8,22,,,,
99,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),82,63,3,,,,
100,down,Bel Air,Close To You (feat. Misunderstood) [Melsen Edit],65,65,2,,,,
