Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine & Christine and the Queens,3SEX,1,1,25,,,,
2,-,Norrbilar,Norrbilar,-,1,40,,,,
3,up,Clara Luciani,Le reste,3,2,6,,,,
4,up,Indochine,L'aventurier,5,3,80,,,,
5,up,Tom Odell,Another Love,6,3,80,,,,
6,up,The Police,Every Breath You Take,16,3,80,,,,
7,up,The Rolling Stones,(I Can't Get No) Satisfaction,69,7,14,,,,
8,-,Les Rita Mitsouko,C'est comme ça,-,1,44,,,,
9,up,Indochine,J'ai demandé à la lune,9,1,80,,,,
10,up,Queen,Don't Stop Me Now,15,3,80,,,,
11,-,Dj Marnik,Balavoine Mix,-,11,13,,,,
12,down,Toto,Africa,8,8,80,,,,
13,-,Cat Stevens,Sitting,-,13,1,,,,
14,up,Fleetwood Mac,Dreams,18,2,35,,,,
15,up,Kyo,Dernière danse,28,3,80,,,,
16,-,Aerosmith,Back in the Saddle (Live),-,16,1,,,,
17,down,AC/DC,Back In Black,13,2,80,,,,
18,-,The Rolling Stones,Jumpin' Jack Flash,-,17,4,,,,
19,up,Louise Attaque,J't'emmène au vent,25,9,80,,,,
20,-,A.M.P.,Another One Bites the Dust,-,7,7,,,,
21,up,AC/DC,Highway to Hell,21,1,80,,,,
22,-,Lou Reed,Perfect Day,-,22,3,,,,
23,down,Queen,Bohemian Rhapsody,4,1,80,,,,
24,-,Indochine,Canary bay,-,10,23,,,,
25,down,Eagles,Hotel California,23,3,80,,,,
26,-,Niagara,Tchiki boum,-,26,2,,,,
27,down,AC/DC,Thunderstruck,11,3,80,70,2019-11-17,63,2019-12-08
28,-,The Blues Brothers,Everybody Needs Somebody to Love,-,12,12,,,,
29,up,Queen,Another One Bites the Dust,29,3,80,,,,
30,-,Tom Petty & The Heartbreakers,The Last DJ,-,8,17,,,,
31,-,Téléphone,Argent trop cher,-,17,4,,,,
32,up,Phil Collins,In the Air Tonight,34,29,80,,,,
33,up,Oasis,Wonderwall,79,6,13,,,,
34,-,Tout Va Bien,Estamos bien,-,23,2,,,,
35,down,The Fray,How to Save a Life,32,25,80,,,,
36,up,U2,With or Without You,59,23,80,,,,
37,-,Pink Floyd,Obscured by Clouds (2016 Remix),-,37,1,,,,
38,down,Bring Me the Horizon,Can You Feel My Heart,36,4,20,,,,
