Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,VALENTINE,1,1,22,,,,
2,up,U2,Atomic City,2,1,33,,,,
3,up,Shaka Ponk,I'm Picky (Unplugged),3,3,13,,,,
4,up,David Hallyday & Johnny Hallyday,Sang pour sang,7,4,3,,,,
5,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,61,,,,
6,-,The Police,So Lonely (Remastered 2003),-,2,48,,,,
7,down,Indochine,3ème sexe,5,1,182,,,,
8,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,7,10,,,,
9,-,Queen,Another One Bites the Dust,-,9,44,,,,
10,up,Måneskin,BABY SAID,44,1,60,,,,
11,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,73,,,,
12,-,Eddy Mitchell,Un portrait de Norman Rockwell,-,12,3,,,,
13,up,Bruce Springsteen,Born in the U.S.A.,20,1,157,,,,
14,up,The Doobie Brothers,Minute By Minute (2016 Remastered),21,14,2,,,,
15,-,Bruce Springsteen,The River,-,4,35,,,,
16,up,Indochine,Tes yeux noirs,18,3,211,,,,
17,up,The Doobie Brothers,What a Fool Believes (2016 Remastered),31,17,4,,,,
18,-,Eric Clapton,I Shot the Sheriff,-,18,11,,,,
19,down,Indochine,3 Nuits par semaine,11,2,219,,,,
20,-,Supertramp,Dreamer,-,3,41,,,,
21,-,Mike Oldfield,To France (Remastered 2015),-,14,10,,,,
22,-,David Bowie,Young Americans (Single Version),-,22,1,,,,
23,up,Les Rita Mitsouko,C'est comme ça,96,1,153,,,,
24,-,John Fogerty,Who'll Stop the Rain (with Bob Seger),-,24,2,,,,
25,down,U2,Sunday Bloody Sunday,23,3,184,,,,
26,down,Indochine,L'aventurier,15,1,226,,,,
27,-,Chuck Berry,You Never Can Tell,-,4,22,,,,
28,-,Nico,These Days,-,28,3,,,,
29,-,John Fogerty,Rock and Roll Girls,-,29,2,,,,
30,-,Deep Purple,Portable Door,-,30,1,,,,
31,-,Bee Gees,I Started a Joke,-,10,6,,,,
