Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,236,94,2019-12-01,1,2020-03-01
2,up,SZA,Nobody Gets Me,2,2,78,,,,
3,up,SZA,Snooze,3,2,78,,,,
4,up,Rihanna,Don't Stop the Music,6,2,227,,,,
5,up,The Weeknd,Save Your Tears,5,1,220,80,2020-03-22,1,2021-03-21
6,up,SZA,Kill Bill,7,1,78,,,,
7,up,SZA,Good Days,8,1,179,39,2021-01-03,8,2021-01-10
8,up,The Weeknd,Starboy (feat. Daft Punk),11,2,239,,,,
9,down,SZA,Saturn,4,2,15,,,,
10,up,The Weeknd,The Hills,17,7,239,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,163,76,2021-04-25,2,2021-05-02
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,6,238,,,,
13,down,Childish Gambino,Redbone,12,9,239,,,,
14,down,The Weeknd,Die For You,10,3,159,,,,
15,up,The Weeknd,Can't Feel My Face,21,4,239,,,,
16,down,Amy Winehouse,Back to Black,14,9,193,,,,
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),50,4,239,,,,
18,down,Chris Brown,Angel Numbers / Ten Toes,15,1,30,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,3,239,,,,
20,down,John Legend,All of Me,19,4,239,,,,
21,down,Tems,Love Me JeJe,18,8,6,,,,
22,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),20,20,187,,,,
23,down,Tory Lanez,The Color Violet,22,3,110,,,,
24,down,Chris Brown,Under the Influence,23,1,129,,,,
25,up,TLC,No Scrubs,26,24,86,,,,
26,down,Miguel,Sure Thing,24,2,150,,,,
27,down,The Weeknd,In Your Eyes,25,2,220,41,2020-03-22,12,2020-03-29
28,up,The Weeknd,Heartless,42,2,187,22,2019-12-01,5,2019-12-08
29,up,The Weeknd,After Hours,33,2,180,37,2020-02-23,22,2020-03-01
30,up,Destiny's Child,Survivor,32,26,81,,,,
31,up,Mary J. Blige,Family Affair,31,16,100,,,,
32,down,Childish Gambino,Me and Your Mama,27,5,100,,,,
33,up,Vesselam,Dont Copy My Flow,49,33,2,,,,
34,down,The Weeknd,In the Night,29,25,94,,,,
35,up,Steve Lacy,Bad Habit,36,1,100,,,,
36,up,Khalid,Young Dumb & Broke,61,15,237,,,,
37,up,Estelle,American Boy (feat. Kanye West),43,15,219,,,,
38,up,Khalid,Better,57,10,234,,,,
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,34,2,170,6,2021-03-14,2,2021-05-09
40,down,Akon,Smack That (feat. Eminem),37,20,84,,,,
41,down,Rihanna,Disturbia,38,8,188,,,,
42,down,Khalid,Talk,28,9,202,86,2019-10-06,86,2019-10-06
43,-,SZA,Low,-,8,23,,,,
44,up,SZA,Blind,54,3,52,,,,
45,up,SZA,Open Arms (feat. Travis Scott),72,20,36,,,,
46,down,The Weeknd,Call Out My Name,40,10,239,,,,
47,up,SZA,Shirt,71,2,84,,,,
48,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,27,172,,,,
49,up,The Black Eyed Peas,Where Is the Love?,70,37,20,,,,
50,down,Amy Winehouse,Rehab,46,31,55,,,,
51,down,Chris Brown,No Guidance (feat. Drake),41,4,223,34,2019-10-06,34,2019-10-06
52,down,Destiny's Child,Say My Name,44,23,104,,,,
53,down,Bill Withers,Ain't No Sunshine,48,29,156,76,2020-04-05,76,2020-04-05
54,up,Amy Winehouse,You Know I'm No Good,55,42,3,,,,
55,up,"Earth, Wind & Fire",Let's Groove,97,11,129,,,,
56,down,Kehlani,After Hours,52,38,6,,,,
57,down,Khalid,Location,30,27,193,,,,
58,-,Steve Lacy,Static,-,7,24,,,,
59,down,Keyshia Cole,Love,56,22,38,,,,
60,down,Doja Cat,Say So,47,2,214,100,2020-02-02,6,2020-05-03
61,down,The Weeknd,Reminder,45,13,69,,,,
62,up,The Weeknd,Sacrifice,69,1,115,,,,
63,up,Corinne Bailey Rae,Put Your Records On,98,39,35,,,,
64,down,Jeremih,Birthday Sex,53,45,41,,,,
65,up,Tina Turner,The Best (Edit),82,19,92,,,,
66,up,Fletcher Reed & Portair,Sleepwalking Again,68,57,5,,,,
67,up,SZA,I Hate U,84,1,66,,,,
68,down,Vegedream,Ramenez la coupe à la maison,39,2,164,,,,
69,down,Daniel Caesar,Best Part (feat. H.E.R.),64,29,164,,,,
70,up,Mario,Let Me Love You,92,34,119,,,,
71,up,Chris Brown,No One Else (feat. Fridayy),100,33,5,,,,
72,up,Truls,Out of Yourself,81,58,3,,,,
73,down,The Weeknd,Party Monster,62,18,90,,,,
74,-,Tinashe,Nasty,-,31,1,,,,
75,down,The Weeknd,Take My Breath,66,2,67,,,,
76,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,73,14,128,,,,
77,down,Akon,Lonely,75,59,3,,,,
78,up,Alicia Keys,No One,93,29,127,,,,
79,up,Hkeem & Unge Ferrari,Urettferdig,88,7,211,,,,
80,up,"Earth, Wind & Fire",September,80,12,238,,,,
81,up,FLO,Caught Up,91,81,2,,,,
82,up,Jay Sean,Down (feat. Lil Wayne),87,33,53,,,,
83,down,4batz & Drake,act ii: date @ 8 (remix),63,7,13,,,,
84,-,Diana Ross,I'm Coming Out,-,31,50,,,,
85,-,Steve Lacy,Dark Red,-,5,121,,,,
86,down,The Weeknd,Dark Times (feat. Ed Sheeran),59,59,22,,,,
87,down,Brent Faiyaz,Trust,65,9,98,,,,
88,up,Masego,Tadow (feat. FKJ),95,19,43,,,,
89,-,Stevie Wonder,Superstition,-,29,17,,,,
90,down,Aretha Franklin,I Say a Little Prayer,89,58,11,,,,
91,down,TLC,Waterfalls,86,29,40,,,,
92,down,Chris Brown & Young Thug,Go Crazy,60,3,180,98,2020-05-31,13,2020-08-16
93,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,58,17,203,,,,
94,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,94,1,,,,
95,down,The Weeknd,Kiss Land,83,36,19,,,,
96,-,Bryson Tiller,Exchange,-,64,15,,,,
97,-,Khalid,8TEEN,-,9,112,,,,
98,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,61,16,,,,
99,down,Cassie,Long Way 2 Go,94,45,18,,,,
100,-,PARTYNEXTDOOR,N o  C h i l l,-,41,3,,,,
