Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,After Hours,13,2,2,37,2020-02-23,22,2020-03-01
3,down,Doja Cat,Say So,2,2,12,100,2020-02-02,6,2020-05-03
4,up,Khalid & Disclosure,Know Your Worth,4,2,4,66,2020-02-09,39,2020-02-16
5,up,The Weeknd,Heartless,6,2,14,22,2019-12-01,5,2019-12-08
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,17,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),8,2,17,,,,
8,down,John Legend,All of Me,7,4,17,,,,
9,up,Ali Gatie,It's You,10,2,17,41,2019-10-06,35,2019-10-27
10,up,Brent Faiyaz,Trust,43,9,2,,,,
11,up,The Weeknd,The Hills,11,7,17,,,,
12,up,The Weeknd,Call Out My Name,12,10,17,,,,
13,up,Victoria Monét,Moment,20,13,4,,,,
14,down,Surfaces,Sunday Best,3,3,10,96,2020-03-01,27,2020-04-26
15,down,The Weeknd,Can't Feel My Face,14,4,17,,,,
16,up,Childish Gambino,Redbone,18,9,17,,,,
17,up,Khalid,Talk,21,9,17,86,2019-10-06,86,2019-10-06
18,up,Khalid,8TEEN,23,9,17,,,,
19,down,John Legend,Conversations in the Dark,17,9,8,31,2020-01-19,31,2020-01-19
20,down,Chris Brown,No Guidance (feat. Drake),16,4,17,34,2019-10-06,34,2019-10-06
21,up,Doja Cat,Like That (feat. Gucci Mane),36,6,5,99,2020-04-12,91,2020-04-19
22,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),26,4,17,,,,
23,down,Khalid,Eleven,22,4,8,,,,
24,down,Joji,SLOW DANCING IN THE DARK,19,17,17,,,,
25,up,Khalid,Better,25,10,17,,,,
26,down,"Earth, Wind & Fire",September,24,12,17,,,,
27,up,Isah,Rose,28,5,17,,,,
28,down,Khalid,Young Dumb & Broke,27,15,17,,,,
29,up,Estelle,American Boy (feat. Kanye West),31,15,17,,,,
30,up,Andra Day,Rise Up,34,20,14,63,2020-04-05,63,2020-04-05
31,down,Arlo Parks,Eugene,15,13,3,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,6,16,,,,
33,down,Doja Cat,Cyber Sex,29,20,10,,,,
34,down,Doja Cat,Candy,33,10,17,,,,
35,down,Alicia Keys,If I Ain't Got You,30,24,17,,,,
36,up,Khalid,Saturday Nights,39,15,17,,,,
37,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],41,26,17,,,,
38,down,Snoh Aalegra,Whoa (feat. Pharrell Williams) [Remix],9,9,3,,,,
39,down,J. Cole,Work Out,32,13,13,,,,
40,up,Hkeem & Unge Ferrari,Urettferdig,58,7,17,,,,
41,up,Ben E. King,Stand By Me,45,14,15,,,,
42,up,Isah,Gangster Romanse (feat. Magdi),55,19,17,,,,
43,up,Masego,Tadow (feat. FKJ),53,19,5,,,,
44,up,PARTYNEXTDOOR,Loyal (feat. Drake),47,3,14,90,2019-11-24,42,2019-12-01
45,-,Isah,Bonbon,-,33,16,,,,
46,down,Khalid,Location,35,27,17,,,,
47,up,Rihanna,Don't Stop the Music,48,2,16,,,,
48,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),42,17,17,79,2019-11-10,77,2019-11-17
49,up,Khalid,Up All Night,51,2,16,,,,
50,up,Mario,Let Me Love You,68,34,11,,,,
51,up,Doja Cat & Tyga,Juicy,63,23,16,,,,
52,down,Daniel Caesar,Best Part (feat. H.E.R.),50,29,14,,,,
53,up,Summer Walker & Usher,Come Thru,89,15,17,91,2019-11-10,74,2019-12-01
54,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),52,20,16,,,,
55,down,blackbear,Idfc,49,35,16,,,,
56,up,TLC,No Scrubs,66,17,11,,,,
57,up,Pink Sweat$,Body Ain't Me,69,33,14,,,,
58,up,Alicia Keys,Girl On Fire,84,43,6,,,,
59,up,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),71,18,17,,,,
60,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,82,17,12,,,,
61,up,Aretha Franklin,Respect,74,38,12,,,,
62,-,PARTYNEXTDOOR,SPLIT DECISION,-,50,1,,,,
63,down,CeeLo Green,F**k You,61,36,14,,,,
64,up,Diana Ross,I'm Coming Out,85,31,12,,,,
65,up,Stevie Wonder,Sir Duke,76,28,10,,,,
66,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),40,25,17,,,,
67,down,The Weeknd,Often,46,25,9,,,,
68,down,Thundercat,Dragonball Durag,37,37,2,,,,
69,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,31,1,,,,
70,down,Tina Turner,The Best (Edit),59,19,12,,,,
71,-,Diana Gordon,Rollin,-,61,1,,,,
72,down,Joji,Yeah Right,65,28,9,,,,
73,up,Roy Woods,Drama (feat. Drake),94,73,3,,,,
74,up,6LACK,Pretty Little Fears (feat. J. Cole),91,56,7,,,,
75,down,Alicia Keys,No One,57,29,10,,,,
76,-,Chris Brown,Heat (feat. Gunna),-,50,14,,,,
77,up,Natnael,Beom,83,77,2,,,,
78,up,Luh Kel,Wrong,95,34,17,,,,
79,-,Lianne La Havas,Bittersweet,-,31,1,,,,
80,down,Jhené Aiko,P*$$Y Fairy (OTW),64,18,6,41,2020-01-26,41,2020-01-26
81,down,Luh Kel,Pull Up,78,39,17,,,,
82,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),79,43,12,,,,
83,up,Jorja Smith,Be Honest (feat. Burna Boy),87,21,17,,,,
84,-,Bryson Tiller,Exchange,-,64,3,,,,
85,down,Khalid,Coaster,70,35,10,,,,
86,-,Jackson 5,I Want You Back,-,31,2,,,,
87,-,Bryson Tiller,Blame,-,87,1,,,,
88,-,Kelis,Milkshake,-,72,1,,,,
89,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,37,8,,,,
90,-,The Weeknd & Gesaffelstein,I Was Never There,-,4,1,,,,
91,-,Bryson Tiller,Don't,-,54,8,,,,
92,down,Brent Faiyaz,Been Away,60,40,4,,,,
93,down,H.E.R.,Comfortable,77,23,4,,,,
94,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),75,27,10,,,,
95,down,Aya Nakamura,Djadja,93,38,14,85,2020-06-28,70,2020-07-19
96,-,Khalid,Don't Pretend (feat. SAFE),-,90,1,,,,
97,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,97,86,5,,,,
98,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,53,8,95,2019-11-17,95,2019-11-17
99,down,Mark Ronson,Valerie,62,12,11,,,,
100,-,The Weeknd,Wasted Times,-,66,1,,,,
