Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,52,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,36,41,2020-03-22,12,2020-03-29
3,up,Chris Brown & Young Thug,Go Crazy,3,3,29,98,2020-05-31,13,2020-08-16
4,up,John Legend,All of Me,4,4,55,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,55,,,,
6,up,Fousheé,Deep End,9,6,8,,,,
7,up,Khalid & Disclosure,Know Your Worth,13,2,42,66,2020-02-09,39,2020-02-16
8,down,Doja Cat,Say So,5,2,50,100,2020-02-02,6,2020-05-03
9,down,The Weeknd,Starboy (feat. Daft Punk),8,2,55,,,,
10,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),7,4,55,,,,
11,up,Childish Gambino,Redbone,15,9,55,,,,
12,down,The Weeknd,The Hills,10,7,55,,,,
13,down,VEDO,You Got It,12,5,11,71,2020-09-27,67,2020-10-04
14,up,Ali Gatie,It's You,14,2,55,41,2019-10-06,35,2019-10-27
15,down,The Weeknd,Call Out My Name,11,10,55,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,6,54,,,,
17,up,The Weeknd,Can't Feel My Face,18,4,55,,,,
18,up,"Earth, Wind & Fire",September,34,12,55,,,,
19,up,Masego & Don Toliver,Mystery Lady,80,19,2,,,,
20,up,Brent Faiyaz,Dead Man Walking,25,8,10,,,,
21,down,Estelle,American Boy (feat. Kanye West),17,15,55,,,,
22,up,J. Cole,Work Out,36,13,49,,,,
23,up,Joji,SLOW DANCING IN THE DARK,26,17,55,,,,
24,down,Giveon,Stuck On You,16,13,8,,,,
25,down,Usher & Alicia Keys,My Boo,20,16,8,,,,
26,up,Miguel,Sure Thing,63,2,7,,,,
27,down,Khalid,Better,22,10,55,,,,
28,up,Rihanna,Disturbia,46,8,9,,,,
29,down,Chris Brown,No Guidance (feat. Drake),24,4,55,34,2019-10-06,34,2019-10-06
30,up,Ola Village,A Ok,44,30,2,,,,
31,down,Rihanna,Don't Stop the Music,27,2,46,,,,
32,-,Aretha Franklin,Winter Wonderland,-,3,6,,,,
33,down,SZA,Hit Different (feat. Ty Dolla $ign),21,6,12,48,2020-09-13,48,2020-09-13
34,up,Giveon,Like I Want You,49,29,16,,,,
35,down,Khalid,8TEEN,32,9,55,,,,
36,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,29,1,58,2020-11-01,58,2020-11-01
37,down,Andra Day,Rise Up,28,20,52,63,2020-04-05,63,2020-04-05
38,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,81,17,41,,,,
39,down,Khalid,Young Dumb & Broke,35,15,55,,,,
40,down,Daniel Caesar,Best Part (feat. H.E.R.),31,29,52,,,,
41,down,Joji,worldstar money (interlude),37,37,8,,,,
42,down,Bill Withers,Ain't No Sunshine,38,29,26,76,2020-04-05,76,2020-04-05
43,up,The Weeknd,Often,62,25,27,,,,
44,down,"Calvin Harris, The Weeknd",Over Now,43,2,12,39,2020-09-06,39,2020-09-06
45,-,Corinne Bailey Rae,Put Your Records On,-,39,14,,,,
46,down,Joji,Yeah Right,39,28,38,,,,
47,up,TLC,No Scrubs,57,17,41,,,,
48,up,The Weeknd,Save Your Tears,50,1,36,80,2020-03-22,1,2021-03-21
49,up,Giveon,Still Your Best,82,39,6,,,,
50,down,Alicia Keys,If I Ain't Got You,30,24,51,,,,
51,up,Brent Faiyaz,Trust,94,9,27,,,,
52,down,Bryson Tiller,Outta Time (feat. Drake),23,2,8,64,2020-10-11,64,2020-10-11
53,-,Kali Uchis,Dead To Me,-,33,11,,,,
54,down,The Weeknd,Heartless,47,2,51,22,2019-12-01,5,2019-12-08
55,-,The Weeknd,After Hours,-,2,38,37,2020-02-23,22,2020-03-01
56,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,37,18,,,,
57,down,Khalid,Saturday Nights,53,15,52,,,,
58,down,Khalid,Talk,41,9,54,86,2019-10-06,86,2019-10-06
59,-,Al Green,Let's Stay Together,-,28,3,,,,
60,down,Doja Cat,Rules,51,20,25,,,,
61,-,Brent Faiyaz,Clouded,-,61,2,,,,
62,-,Aretha Franklin,Respect,-,38,31,,,,
63,-,Diana Ross,I'm Coming Out,-,31,30,,,,
64,down,Ben E. King,Stand By Me,48,14,52,,,,
65,-,Donny Hathaway,This Christmas,-,1,6,,,,
66,-,Amy Winehouse,Back to Black,-,9,17,,,,
67,up,Stevie Wonder,I Just Called To Say I Love You,87,55,11,,,,
68,-,Stevie Wonder,Sir Duke,-,28,22,,,,
69,up,Tina Turner,The Best (Edit),93,19,31,,,,
70,down,Khalid,Location,58,27,52,,,,
71,up,Brent Faiyaz,Rehab (Winter In Paris),89,63,6,,,,
72,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,27,19,,,,
73,-,Khalid,Coaster,-,35,36,,,,
74,up,Alicia Keys,No One,78,29,30,,,,
75,-,Masego,Tadow (feat. FKJ),-,19,23,,,,
76,down,H.E.R.,Damage,40,27,5,,,,
77,-,Jay Sean,Down (feat. Lil Wayne),-,33,7,,,,
78,down,Rick James,Super Freak,42,31,13,,,,
79,-,Arlo Parks,Eugene,-,13,7,,,,
80,down,Mario,Let Me Love You,52,34,29,,,,
81,-,Luther Vandross,Never Too Much,-,55,7,,,,
82,down,Rotimi,In My Bed (feat. Wale),55,55,4,,,,
83,up,Tory Lanez,The Take (feat. Chris Brown),95,3,39,65,2019-11-24,65,2019-11-24
84,-,Marvin Gaye,Sexual Healing,-,61,8,,,,
85,-,Mark Ronson,Valerie,-,12,38,,,,
86,up,Daniel Caesar,Get You (feat. Kali Uchis),86,30,27,,,,
87,up,CeeLo Green,F**k You,98,36,26,,,,
88,up,blackbear,Idfc,90,35,35,,,,
89,-,Arlo Parks,Hurt,-,18,5,,,,
90,-,Pink Sweat$,At My Worst,-,36,1,70,2021-01-10,70,2021-01-10
91,-,Jackson 5,I Want You Back,-,31,5,,,,
92,-,Kamal.,homebody,-,64,2,,,,
93,-,Aya Nakamura,Plus Jamais (feat. Stormzy),-,93,1,,,,
94,-,The Weeknd,Alone Again,-,3,28,62,2020-03-22,21,2020-03-29
95,-,Seal,Kiss from a Rose,-,35,15,,,,
96,down,Chloe x Halle,Do It,91,22,16,,,,
97,-,Brent Faiyaz,F**k the World (Summer in London),-,81,5,,,,
98,up,Ella Mai,Not Another Love Song,100,60,6,,,,
99,-,Pink Sweat$,Honesty,-,58,17,,,,
100,-,Marvin Gaye,Let's Get It On,-,100,1,,,,
