Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,29,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,13,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,3,2,27,100,2020-02-02,6,2020-05-03
4,up,Chris Brown & Young Thug,Go Crazy,4,3,6,98,2020-05-31,13,2020-08-16
5,up,Khalid & Disclosure,Know Your Worth,5,2,19,66,2020-02-09,39,2020-02-16
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,32,,,,
7,up,John Legend,All of Me,8,4,32,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),9,2,32,,,,
9,up,Khalid,8TEEN,21,9,32,,,,
10,up,Childish Gambino,Redbone,12,9,32,,,,
11,down,Ali Gatie,It's You,10,2,32,41,2019-10-06,35,2019-10-27
12,down,Doja Cat,Say So (feat. Nicki Minaj),11,4,7,57,2020-03-08,13,2020-05-10
13,up,The Weeknd,The Hills,23,7,32,,,,
14,down,6LACK,ATL Freestyle,7,7,3,,,,
15,down,The Weeknd,Heartless,13,2,29,22,2019-12-01,5,2019-12-08
16,up,Tory Lanez,The Take (feat. Chris Brown),18,3,21,65,2019-11-24,65,2019-11-24
17,up,J. Cole,Work Out,27,13,26,,,,
18,down,PARTYNEXTDOOR,BELIEVE IT,14,4,12,100,2020-03-29,55,2020-04-05
19,up,The Weeknd,Can't Feel My Face,25,4,32,,,,
20,up,The Weeknd,Call Out My Name,26,10,32,,,,
21,down,Doja Cat,Like That (feat. Gucci Mane),20,6,20,99,2020-04-12,91,2020-04-19
22,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,4,32,,,,
23,up,"Earth, Wind & Fire",September,24,12,32,,,,
24,down,The Weeknd,Save Your Tears,17,1,13,80,2020-03-22,1,2021-03-21
25,up,Khalid,Young Dumb & Broke,28,15,32,,,,
26,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],16,4,4,,,,
27,up,Joji,SLOW DANCING IN THE DARK,38,17,32,,,,
28,down,Khalid,Talk,22,9,32,86,2019-10-06,86,2019-10-06
29,up,Khalid,Location,36,27,32,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,6,31,,,,
31,up,The Weeknd,Alone Again,31,3,13,62,2020-03-22,21,2020-03-29
32,up,Chris Brown,No Guidance (feat. Drake),32,4,32,34,2019-10-06,34,2019-10-06
33,down,Ali Gatie,Running On My Mind,15,15,3,,,,
34,down,The Weeknd,After Hours,30,2,17,37,2020-02-23,22,2020-03-01
35,down,Jorja Smith,Be Honest (feat. Burna Boy),33,21,22,,,,
36,up,Hkeem & Unge Ferrari,Urettferdig,43,7,29,,,,
37,up,Andra Day,Rise Up,39,20,29,63,2020-04-05,63,2020-04-05
38,up,Mark Ronson,Valerie,40,12,21,,,,
39,up,Isah,Rose,42,5,32,,,,
40,-,Chloe x Halle,Forgive Me,-,9,1,,,,
41,-,Arlo Parks,Creep,-,37,1,,,,
42,up,Summer Walker & Drake,Girls Need Love (Remix),48,36,12,,,,
43,up,Alicia Keys,If I Ain't Got You,47,24,32,,,,
44,up,Doja Cat,Cyber Sex,65,20,25,,,,
45,down,The Weeknd,Scared To Live,41,9,13,96,2020-03-22,37,2020-03-29
46,down,The Weeknd,Faith,45,11,13,45,2020-03-29,45,2020-03-29
47,down,Khalid,Better,44,10,32,,,,
48,up,Joji,Yeah Right,51,28,16,,,,
49,-,Andrea Valle,Wild,-,49,1,,,,
50,-,KYLE,What It Is,-,25,3,,,,
51,up,Daniel Caesar,Best Part (feat. H.E.R.),58,29,29,,,,
52,up,TLC,Waterfalls,75,29,7,,,,
53,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],54,26,32,,,,
54,up,Maleek Berry,Kontrol,72,40,2,,,,
55,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,53,17,24,,,,
56,up,The Weeknd,Nothing Compares (Bonus Track),99,37,10,,,,
57,up,The Weeknd,Escape From LA,63,13,13,41,2020-03-29,41,2020-03-29
58,up,Khalid,Saturday Nights,64,15,31,,,,
59,-,Chloe x Halle,Do It,-,22,3,,,,
60,down,Aya Nakamura,Djadja,52,38,22,85,2020-06-28,70,2020-07-19
61,-,Amy Winehouse,Back to Black,-,9,12,,,,
62,down,Natnael,Kl.5,35,12,5,,,,
63,down,Childish Gambino,Feels Like Summer,49,43,6,,,,
64,-,sagun,I'll Keep You Safe (feat. Shiloh Dynasty),-,64,1,,,,
65,up,The Weeknd,Until I Bleed Out,93,16,13,89,2020-03-29,89,2020-03-29
66,up,Leon Bridges,Inside Friend (feat. John Mayer),78,34,5,,,,
67,-,Kamal,blue,-,67,2,,,,
68,down,The Weeknd,Hardest To Love,37,6,13,96,2020-03-22,29,2020-03-29
69,-,Toni Braxton,Do It,-,69,2,,,,
70,-,Allen Stone,Brown Eyed Lover,-,70,1,,,,
71,-,Prince,Adore,-,71,1,,,,
72,-,Arlo Parks,Black Dog,-,31,3,,,,
73,up,The Weeknd,Repeat After Me (Interlude),86,14,13,62,2020-03-29,62,2020-03-29
74,-,The Weeknd,Missed You (Bonus Track),-,31,5,,,,
75,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,43,20,,,,
76,-,The Weeknd,The Town,-,76,1,,,,
77,down,Estelle,American Boy (feat. Kanye West),34,15,32,,,,
78,-,Kehlani,Toxic,-,32,8,,,,
79,down,The Weeknd,Too Late,50,5,13,86,2020-03-22,31,2020-03-29
80,-,Teyana Taylor,Gonna Love Me,-,80,1,,,,
81,down,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,68,17,4,,,,
82,-,Fieh,Brain,-,82,1,,,,
83,-,Pink Sweat$,Honesty,-,58,10,,,,
84,-,Chris Brown,She Ain't You,-,84,1,,,,
85,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,44,1,,,,
86,down,TLC,No Scrubs,62,17,22,,,,
87,-,Akon,Locked Up,-,87,1,,,,
88,-,Chris Brown & Young Thug,Trap Back (feat. Major Nine),-,40,5,,,,
89,-,Chris Brown,Questions,-,87,3,,,,
90,-,Isah,Gangster Romanse (feat. Magdi),-,19,26,,,,
91,-,kj,Shouting Out,-,91,1,,,,
92,-,Khalid,My Bad,-,92,2,,,,
93,-,Lola Young,None For You,-,53,3,,,,
94,-,Nambyar,Things Get Better,-,94,1,,,,
95,-,Al Green,Let's Stay Together,-,95,1,,,,
96,down,Ben E. King,Stand By Me,69,14,29,,,,
97,-,kj,I Know Better,-,97,1,,,,
98,-,Joji,WANTED U,-,74,1,,,,
99,-,Erykah Badu,In Love With You,-,99,1,,,,
100,-,Joji,TEST DRIVE,-,100,1,,,,
