Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,4,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,2,2,4,22,2019-12-01,5,2019-12-08
3,up,Donny Hathaway,This Christmas,10,1,4,,,,
4,up,Khalid,Up All Night,5,2,6,,,,
5,up,Doja Cat,Say So,76,2,2,100,2020-02-02,6,2020-05-03
6,up,Ali Gatie,It's You,6,2,7,41,2019-10-06,35,2019-10-27
7,up,Chris Brown,No Guidance (feat. Drake),7,4,7,34,2019-10-06,34,2019-10-06
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,7,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),11,2,7,,,,
10,down,Khalid,Talk,9,9,7,86,2019-10-06,86,2019-10-06
11,up,Aretha Franklin,Winter Wonderland,19,3,4,,,,
12,up,John Legend,All of Me,12,4,7,,,,
13,down,PARTYNEXTDOOR,Loyal (feat. Drake),3,3,4,90,2019-11-24,42,2019-12-01
14,up,The Weeknd,The Hills,15,7,7,,,,
15,down,Isah,Rose,13,5,7,,,,
16,up,Doja Cat,Candy,17,10,7,,,,
17,down,The Weeknd,Call Out My Name,14,10,7,,,,
18,down,Kaash Paige,Love Songs,16,15,7,,,,
19,down,Tory Lanez & T-Pain,Jerry Sprunger,8,1,7,85,2019-11-10,34,2019-11-24
20,down,J. Cole,Work Out,18,13,3,,,,
21,up,Khalid,Young Dumb & Broke,21,15,7,,,,
22,down,The Weeknd,Can't Feel My Face,20,4,7,,,,
23,down,Isah,Gangster Romanse (feat. Magdi),22,19,7,,,,
24,up,Estelle,American Boy (feat. Kanye West),24,15,7,,,,
25,up,Khalid,8TEEN,26,9,7,,,,
26,up,Childish Gambino,Redbone,28,9,7,,,,
27,down,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),23,18,7,,,,
28,up,Joji,SLOW DANCING IN THE DARK,30,17,7,,,,
29,up,Sharon Jones & The Dap-Kings,Ain't No Chimneys In the Projects,52,6,3,,,,
30,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),25,17,7,79,2019-11-10,77,2019-11-17
31,up,Doja Cat,Juicy,88,18,7,,,,
32,up,Sam Fischer,This City,33,24,7,,,,
33,up,Michael Kiwanuka,Piano Joint (This Kind of Love),41,1,7,,,,
34,down,Khalid,Location,31,27,7,,,,
35,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,4,7,,,,
36,down,Khalid,Saturday Nights,35,15,7,,,,
37,down,Summer Walker & Usher,Come Thru,34,15,7,91,2019-11-10,74,2019-12-01
38,down,Khalid,Better,32,10,7,,,,
39,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,27,7,5,,,,
40,up,Luh Kel,Wrong,42,34,7,,,,
41,up,Pink Sweat$,Body Ain't Me,49,33,4,,,,
42,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),39,25,7,,,,
43,down,"Earth, Wind & Fire",September,40,12,7,,,,
44,up,Doja Cat & Tyga,Juicy,94,23,6,,,,
45,down,Michael Kiwanuka,Solid Ground,38,10,7,,,,
46,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,74,17,2,,,,
47,down,Toni Braxton,Holiday Celebrate,44,30,4,,,,
48,up,Ben E. King,Stand By Me,73,14,5,,,,
49,down,Alicia Keys,If I Ain't Got You,46,24,7,,,,
50,up,Rihanna,Don't Stop the Music,84,2,6,,,,
51,up,Isah,Blackberry,57,46,7,,,,
52,-,Chris Brown,Heat (feat. Gunna),-,50,6,,,,
53,down,Isah,Bonbon,37,33,7,,,,
54,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),60,43,4,,,,
55,up,TLC,No Scrubs,93,17,3,,,,
56,up,blackbear,Idfc,91,35,6,,,,
57,down,Michael Kiwanuka,You Ain't the Problem,43,2,7,,,,
58,up,Curlybamm,Song to You (feat. Jayygoinup),58,39,2,,,,
59,down,Daniel Caesar,Best Part (feat. H.E.R.),51,29,4,,,,
60,up,Usher,Yeah! (feat. Lil Jon & Ludacris),95,6,6,,,,
61,down,Jorja Smith,Be Honest (feat. Burna Boy),50,21,7,,,,
62,up,Khalid,Free Spirit,71,62,3,,,,
63,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,51,6,,,,
64,-,Bryson Tiller,Exchange,-,64,1,,,,
65,up,Luh Kel,Pull Up,66,39,7,,,,
66,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],45,26,7,,,,
67,-,Bryson Tiller,Don't,-,54,6,,,,
68,-,Mark Ronson,Valerie,-,12,2,,,,
69,-,Aya Nakamura,Djadja,-,38,4,85,2020-06-28,70,2020-07-19
70,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),54,20,7,,,,
71,up,Diana Ross,I'm Coming Out,77,31,2,,,,
72,down,Hkeem & Unge Ferrari,Urettferdig,55,7,7,,,,
73,up,Khalid,Coaster,96,35,2,,,,
74,-,Joji,Yeah Right,-,28,3,,,,
75,-,CeeLo Green,F**k You,-,36,4,,,,
76,down,KAYTRANADA,10% (feat. Kali Uchis),29,29,2,,,,
77,-,Alicia Keys,No One,-,29,1,,,,
78,-,Bill Withers,Ain't No Sunshine,-,29,1,76,2020-04-05,76,2020-04-05
79,up,Pink Sweat$,Honesty,83,58,4,,,,
80,-,Khalid,Saved,-,73,1,,,,
81,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,59,1,,,,
82,up,Mario,Let Me Love You,100,34,2,,,,
83,down,KAYTRANADA,Go DJ (feat. SiR),62,62,2,,,,
84,down,KAYTRANADA,DO IT,56,56,2,,,,
85,down,KAYTRANADA,2 The Music (feat. Iman Omari),59,59,2,,,,
86,-,Michael Kiwanuka,Cold Little Heart,-,48,5,,,,
87,-,Isah,S(Ex) [feat. Philip Emilio],-,52,5,,,,
88,down,Aretha Franklin,Respect,78,38,2,,,,
89,-,The Weeknd,Die For You,-,3,1,,,,
90,-,John Legend,Preach,-,58,4,,,,
91,up,Lola Young,Blind Love,98,45,4,,,,
92,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,86,1,,,,
93,down,6LACK,Pretty Little Fears (feat. J. Cole),92,56,3,,,,
94,-,The Weeknd,Party Monster,-,18,3,,,,
95,-,Doja Cat,Cyber Sex,-,20,3,,,,
96,-,Andra Day,Rise Up,-,20,4,63,2020-04-05,63,2020-04-05
97,-,Summer Walker,Playing Games,-,17,1,,,,
98,-,Gulla & Ulrikke Falch,store jenter gråter ikke,-,98,1,,,,
99,down,KAYTRANADA,The Worst In Me (feat. Tinashe),64,64,2,,,,
100,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,27,2,,,,
