Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,23,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,7,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,3,2,21,100,2020-02-02,6,2020-05-03
4,up,Khalid & Disclosure,Know Your Worth,4,2,13,66,2020-02-09,39,2020-02-16
5,up,PARTYNEXTDOOR,BELIEVE IT,5,4,6,100,2020-03-29,55,2020-04-05
6,up,The Weeknd,Save Your Tears,7,1,7,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,Heartless,9,2,23,22,2019-12-01,5,2019-12-08
8,up,The Weeknd,After Hours,8,2,11,37,2020-02-23,22,2020-03-01
9,up,The Weeknd,Alone Again,12,3,7,62,2020-03-22,21,2020-03-29
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,26,,,,
11,down,Lil Halima,Glue,6,6,5,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),13,2,26,,,,
13,down,Doja Cat,Like That (feat. Gucci Mane),11,6,14,99,2020-04-12,91,2020-04-19
14,up,John Legend,All of Me,16,4,26,,,,
15,up,Tory Lanez,The Take (feat. Chris Brown),15,3,15,65,2019-11-24,65,2019-11-24
16,down,The Weeknd,Hardest To Love,14,6,7,96,2020-03-22,29,2020-03-29
17,up,The Weeknd,Too Late,17,5,7,86,2020-03-22,31,2020-03-29
18,up,The Weeknd,The Hills,19,7,26,,,,
19,up,Ali Gatie,It's You,27,2,26,41,2019-10-06,35,2019-10-27
20,down,The Weeknd,Scared To Live,18,9,7,96,2020-03-22,37,2020-03-29
21,up,The Weeknd,Faith,21,11,7,45,2020-03-29,45,2020-03-29
22,up,Childish Gambino,Redbone,28,9,26,,,,
23,up,The Weeknd,Snowchild,24,10,7,33,2020-03-29,33,2020-03-29
24,up,The Weeknd,Call Out My Name,25,10,26,,,,
25,down,Khalid,8TEEN,22,9,26,,,,
26,down,The Weeknd,Can't Feel My Face,23,4,26,,,,
27,up,The Weeknd,Escape From LA,35,13,7,41,2020-03-29,41,2020-03-29
28,up,Andra Day,Rise Up,30,20,23,63,2020-04-05,63,2020-04-05
29,up,Victoria Monét,Dive,54,29,2,,,,
30,up,Khalid,Young Dumb & Broke,31,15,26,,,,
31,up,Khalid,Talk,33,9,26,86,2019-10-06,86,2019-10-06
32,up,The Weeknd,Repeat After Me (Interlude),40,14,7,62,2020-03-29,62,2020-03-29
33,up,Chris Brown,No Guidance (feat. Drake),34,4,26,34,2019-10-06,34,2019-10-06
34,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),32,4,26,,,,
35,up,Doja Cat,Cyber Sex,36,20,19,,,,
36,up,Joji,SLOW DANCING IN THE DARK,38,17,26,,,,
37,up,Estelle,American Boy (feat. Kanye West),44,15,26,,,,
38,up,Brent Faiyaz,Trust,43,9,11,,,,
39,up,The Weeknd,Until I Bleed Out,47,16,7,89,2020-03-29,89,2020-03-29
40,up,John Legend,Bigger Love,57,40,2,,,,
41,up,Usher,Yeah! (feat. Lil Jon & Ludacris),46,6,25,,,,
42,up,Hkeem & Unge Ferrari,Urettferdig,50,7,24,,,,
43,down,Khalid,Better,41,10,26,,,,
44,down,Khalid,Location,37,27,26,,,,
45,up,Isah,Rose,55,5,26,,,,
46,up,Bill Withers,Ain't No Sunshine,48,29,9,76,2020-04-05,76,2020-04-05
47,down,John Legend,Conversations in the Dark,26,9,16,31,2020-01-19,31,2020-01-19
48,down,Summer Walker & Drake,Girls Need Love (Remix),45,36,6,,,,
49,up,Doja Cat,Candy,56,10,26,,,,
50,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],53,26,26,,,,
51,up,Khalid,Eleven,51,4,17,,,,
52,up,Eddy & Zino & ICE,Wavy,70,52,2,,,,
53,up,Ben E. King,Stand By Me,79,14,23,,,,
54,down,Kehlani,Everybody Business,20,20,3,,,,
55,-,Doja Cat,Say So (feat. Nicki Minaj),-,4,1,57,2020-03-08,13,2020-05-10
56,down,"Earth, Wind & Fire",September,42,12,26,,,,
57,down,Alicia Keys,If I Ain't Got You,49,24,26,,,,
58,up,Khalid,Saturday Nights,81,15,26,,,,
59,up,Isah,Gangster Romanse (feat. Magdi),72,19,23,,,,
60,up,Ivan Ave,On the Very Low,66,60,2,,,,
61,up,Alina Baraz,Off the Grid (feat. Khalid),80,61,2,,,,
62,up,J. Cole,Work Out,76,13,20,,,,
63,down,21 Savage,Secret (feat. Summer Walker),29,29,3,,,,
64,down,Rihanna,Don't Stop the Music,63,2,23,,,,
65,down,Jhené Aiko,B.S. (feat. H.E.R.),52,6,9,79,2020-03-08,73,2020-03-15
66,down,Isah,Bonbon,62,33,20,,,,
67,-,blackbear,Idfc,-,35,20,,,,
68,-,Mahalia,BRB,-,68,1,,,,
69,-,Kehlani,F&MU,-,41,1,,,,
70,up,Alicia Keys,No One,78,29,18,,,,
71,up,Daniel Caesar,Best Part (feat. H.E.R.),77,29,23,,,,
72,down,The Weeknd,Nothing Compares (Bonus Track),58,37,5,,,,
73,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),71,17,23,79,2019-11-10,77,2019-11-17
74,-,Joji,Yeah Right,-,28,12,,,,
75,-,Doja Cat & Tyga,Juicy,-,23,23,,,,
76,down,Andra Day,Rise Up (One World: Together At Home),67,67,2,,,,
77,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,57,1,,,,
78,up,TLC,No Scrubs,95,17,17,,,,
79,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,3,21,90,2019-11-24,42,2019-12-01
80,up,Seal,Kiss from a Rose,92,35,4,,,,
81,-,Mario,Closer,-,81,1,,,,
82,-,Akon,Don't Matter,-,82,2,,,,
83,-,Khalid & Disclosure,Know Your Worth (feat. Davido & Tems),-,83,1,,,,
84,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,20,20,,,,
85,-,Ivan Ave,Phone Won't Charge,-,85,1,,,,
86,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),61,25,26,,,,
87,down,CeeLo Green,F**k You,86,36,18,,,,
88,down,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,68,17,2,,,,
89,down,Aya Nakamura,Djadja,74,38,16,85,2020-06-28,70,2020-07-19
90,down,TLC,Waterfalls,83,29,4,,,,
91,-,Masego,Tadow (feat. FKJ),-,19,10,,,,
92,-,SZA,Love Galore (feat. Travis Scott),-,24,1,,,,
93,-,Marvin Gaye,Sexual Healing,-,61,1,,,,
94,-,Khalid,Coaster,-,35,14,,,,
95,-,Ivan Ave,Good,-,95,1,,,,
96,down,TLC,No Scrubs,94,25,10,,,,
97,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,97,2,,,,
98,down,The Weeknd,Often,89,25,15,,,,
99,down,Khalid & Normani,Love Lies,91,55,17,,,,
100,down,Kaash Paige,Love Songs,87,15,25,,,,
