Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,8,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,81,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,4,1,65,80,2020-03-22,1,2021-03-21
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,15,6,2021-03-14,2,2021-05-09
5,up,The Weeknd,In Your Eyes,5,2,65,41,2020-03-22,12,2020-03-29
6,up,Trinidad Cardona,Dinero,38,4,2,,,,
7,down,Vegedream,Ramenez la coupe à la maison,6,2,13,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,84,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),10,2,84,,,,
10,down,John Legend,All of Me,8,4,84,,,,
11,up,The Weeknd,Call Out My Name,25,10,84,,,,
12,down,SZA,Good Days,9,1,25,39,2021-01-03,8,2021-01-10
13,down,Giveon,HEARTBREAK ANNIVERSARY,11,4,19,37,2021-02-21,8,2021-03-21
14,-,Marvin Gaye,What's Going On,-,13,3,,,,
15,down,Kali Uchis,telepatía,14,6,17,27,2021-02-28,6,2021-03-28
16,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,4,84,,,,
17,up,The Weeknd,Can't Feel My Face,28,4,84,,,,
18,up,Childish Gambino,Redbone,19,9,84,,,,
19,down,Doja Cat,Say So,17,2,79,100,2020-02-02,6,2020-05-03
20,-,Summer Walker,Playing Games,-,17,3,,,,
21,down,Doja Cat,Streets,13,4,25,27,2021-01-24,7,2021-03-07
22,down,Khalid & Disclosure,Know Your Worth,18,2,71,66,2020-02-09,39,2020-02-16
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,6,83,,,,
24,down,Rihanna,Disturbia,16,8,38,,,,
25,down,The Weeknd,The Hills,21,7,84,,,,
26,down,Jonathan Floyd,Danser på Kanten,20,10,7,,,,
27,down,Khalid,Young Dumb & Broke,23,15,84,,,,
28,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,31,17,69,,,,
29,-,Masego,Sides of Me,-,29,1,,,,
30,down,Chris Brown & Young Thug,Go Crazy,22,3,58,98,2020-05-31,13,2020-08-16
31,up,Miguel,Sure Thing,35,2,26,,,,
32,down,Estelle,American Boy (feat. Kanye West),24,15,84,,,,
33,-,Summer Walker & Usher,Come Thru,-,15,26,91,2019-11-10,74,2019-12-01
34,down,Hkeem & Unge Ferrari,Urettferdig,30,7,68,,,,
35,down,Khalid,8TEEN,29,9,84,,,,
36,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),27,20,63,,,,
37,-,The Weeknd,Alone Again,-,3,40,62,2020-03-22,21,2020-03-29
38,-,Michael Kiwanuka,You Ain't the Problem,-,2,12,,,,
39,-,Masego & Don Toliver,Mystery Lady,-,19,11,,,,
40,down,J. Cole,Work Out,36,13,78,,,,
41,down,Rihanna,Don't Stop the Music,32,2,75,,,,
42,-,Masego & TeaMarrr,Smith & Westin,-,42,1,,,,
43,down,Ali Gatie,It's You,37,2,84,41,2019-10-06,35,2019-10-27
44,down,Khalid,Better,33,10,84,,,,
45,-,Diana Ross,I'm Coming Out,-,31,41,,,,
46,-,The Weeknd,Too Late,-,5,29,86,2020-03-22,31,2020-03-29
47,up,"Earth, Wind & Fire",September,47,12,84,,,,
48,up,Flamingo Cartel,Be Mine (feat. AJ Lewis & Jim Dunloop),52,30,14,,,,
49,up,Khalid,Talk,53,9,80,86,2019-10-06,86,2019-10-06
50,up,The Weeknd,Heartless,81,2,73,22,2019-12-01,5,2019-12-08
51,-,The Weeknd,Hardest To Love,-,6,41,96,2020-03-22,29,2020-03-29
52,down,Flamingo Cartel & Chris Toffson,Higher (feat. Greenz Caro),46,40,16,,,,
53,up,Jackson 5,I Want You Back,60,31,13,,,,
54,-,The Weeknd,After Hours,-,2,56,37,2020-02-23,22,2020-03-01
55,down,Flamingo Cartel,Use Me (feat. Bo Haan & Nicole Funk),39,36,15,,,,
56,down,Flamingo Cartel,Treasure (90's Mix),48,34,17,,,,
57,-,The Spinners,I'll Be Around,-,57,1,,,,
58,-,Masego & Shenseea,Silver Tongue Devil,-,58,1,,,,
59,down,Amy Winehouse,Back to Black,55,9,40,,,,
60,-,Junskee,Hip2Hop,-,42,1,,,,
61,down,Flamingo Cartel & Pold,Slowly (feat. Quincy Thompson & Alessia Labate),43,38,16,,,,
62,down,Andra Day,Rise Up,57,20,81,63,2020-04-05,63,2020-04-05
63,down,Flamingo Cartel & DJ TARO,Top 5 (feat. Eddie Cane & Ommieh) [Radio Mix],45,28,13,,,,
64,-,Summer Walker,Over It,-,64,1,,,,
65,up,TLC,No Scrubs,72,17,70,,,,
66,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,65,37,38,,,,
67,-,Aya Nakamura,Bobo,-,39,2,,,,
68,down,Aretha Franklin,Respect,66,38,56,,,,
69,-,Charles Wright,Express Yourself (Alternate Take),-,69,1,,,,
70,down,Bill Withers,Lovely Day,67,54,4,100,2020-04-05,98,2020-04-12
71,-,Ella Mai,Boo'd Up,-,71,2,,,,
72,up,Flamingo Cartel,Treasure,80,59,11,,,,
73,down,Khalid,Location,41,27,80,,,,
74,up,Tina Turner,The Best (Edit),76,19,41,,,,
75,-,The Weeknd,Wasted Times,-,66,3,,,,
76,-,Junskee,Workin,-,56,1,,,,
77,down,Philip Bailey,Easy Lover,70,28,12,,,,
78,-,DJ. Taek,I Know,-,60,7,,,,
79,down,Jorja Smith,Bussdown (feat. Shaybo),61,13,5,,,,
80,-,Alicia Keys,If I Ain't Got You,-,24,77,,,,
81,-,Stevie Wonder,As,-,81,1,,,,
82,down,Flamingo Cartel,Level Up (feat. Eddie Cane) [Radio Mix],44,33,17,,,,
83,up,Ben E. King,Stand By Me,99,14,81,,,,
84,down,Flamingo Cartel,Undertow (feat. GOUX),42,37,13,,,,
85,-,Flamingo Cartel,Neony W Tle (feat. Aero),-,47,10,,,,
86,down,Mark Ronson,Valerie,77,12,64,,,,
87,down,Luther Vandross,Never Too Much,68,55,21,,,,
88,-,The Weeknd,Privilege,-,88,1,,,,
89,-,Junskee,Carrie,-,46,1,,,,
90,down,Fousheé,my slime,59,59,2,,,,
91,-,The Weeknd,Snowchild,-,10,22,33,2020-03-29,33,2020-03-29
92,-,6LACK,Pretty Little Fears (feat. J. Cole),-,56,13,,,,
93,-,Junskee,Boomin,-,57,1,,,,
94,-,DJ. Taek,Let Me Take You,-,58,1,,,,
95,down,Jorja Smith,Addicted,90,20,11,,,,
96,down,Imen Es,Attentat,64,44,8,,,,
97,down,Daniel Caesar,Best Part (feat. H.E.R.),95,29,80,,,,
98,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,61,12,,,,
99,down,Chaka Khan,Ain't Nobody,69,38,8,,,,
100,down,Flamingo Cartel,Unicorn (feat. Bo Haan & DJ Twister),50,30,17,,,,
