Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Angel Numbers / Ten Toes,2,1,11,,,,
2,down,The Weeknd,Blinding Lights,1,1,217,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,1,201,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,Starboy (feat. Daft Punk),5,2,220,,,,
5,up,The Weeknd,Can't Feel My Face,6,4,220,,,,
6,down,SZA,Kill Bill,4,1,59,,,,
7,up,Rihanna,Don't Stop the Music,8,2,208,,,,
8,up,The Weeknd,Die For You,9,3,140,,,,
9,down,The Weeknd,The Hills,7,7,220,,,,
10,up,SZA,Snooze,10,2,59,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,144,76,2021-04-25,2,2021-05-02
12,up,Childish Gambino,Redbone,14,9,220,,,,
13,down,Tory Lanez,The Color Violet,12,3,91,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,3,220,,,,
15,down,Miguel,Sure Thing,13,2,131,,,,
16,up,Chris Brown,Under the Influence,20,1,110,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,6,219,,,,
18,up,SZA,Good Days,18,1,160,39,2021-01-03,8,2021-01-10
19,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,4,220,,,,
20,up,John Legend,All of Me,23,4,220,,,,
21,down,The Weeknd,In Your Eyes,19,2,201,41,2020-03-22,12,2020-03-29
22,up,The Weeknd,House of Balloons / Glass Table Girls (Original),27,21,12,,,,
23,up,SZA,Nobody Gets Me,24,2,59,,,,
24,up,The Weeknd,Reminder,26,13,50,,,,
25,down,Tems,Me & U,22,2,16,,,,
26,up,Destiny's Child,Say My Name,28,23,85,,,,
27,up,The Weeknd,Call Out My Name,34,10,220,,,,
28,down,Mary J. Blige,Family Affair,25,16,81,,,,
29,up,Sade,Smooth Operator (Single Version),33,18,41,,,,
30,up,J. Cole,Work Out,30,13,204,,,,
31,down,The Weeknd,After Hours,21,2,161,37,2020-02-23,22,2020-03-01
32,up,Rihanna,Disturbia,36,8,169,,,,
33,up,Mark Ronson,Valerie,35,12,187,,,,
34,down,Brent Faiyaz,Trust,31,9,80,,,,
35,down,The Weeknd,Heartless,29,2,168,22,2019-12-01,5,2019-12-08
36,up,Amy Winehouse,Back to Black,37,9,174,,,,
37,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,20,168,,,,
38,up,Keyshia Cole,Love,38,22,19,,,,
39,up,Chris Brown,No Guidance (feat. Drake),39,4,204,34,2019-10-06,34,2019-10-06
40,up,Brent Faiyaz,Been Away,75,40,23,,,,
41,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,59,17,184,,,,
42,up,The Weeknd,Take My Breath,46,2,48,,,,
43,up,SZA,Shirt,43,2,65,,,,
44,down,Akon,Smack That (feat. Eminem),40,20,65,,,,
45,up,TLC,No Scrubs,45,17,186,,,,
46,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,47,2,151,6,2021-03-14,2,2021-05-09
47,up,Betty Bass,Trust Issues,83,47,3,,,,
48,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),42,27,153,,,,
49,up,"Earth, Wind & Fire",September,65,12,219,,,,
50,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],44,44,6,,,,
51,up,Destiny's Child,Survivor,56,26,62,,,,
52,up,SZA,Blind,57,3,35,,,,
53,up,Mario,Let Me Love You,58,34,100,,,,
54,down,Steve Lacy,Bad Habit,52,1,81,,,,
55,up,The Weeknd,Sacrifice,70,1,97,,,,
56,down,The Weeknd,In the Night,48,25,75,,,,
57,down,Khalid,Young Dumb & Broke,54,15,218,,,,
58,up,Khalid,Better,68,10,216,,,,
59,up,Hkeem & Unge Ferrari,Urettferdig,81,7,197,,,,
60,up,Sade,Like a Tattoo,78,60,13,,,,
61,up,Soolking & Gazo,Casanova,96,37,13,,,,
62,down,Oscar Blesson & Rambow,Monique (Oscar Blesson x Rambow),49,2,24,,,,
63,up,Doja Cat,Say So,63,2,196,100,2020-02-02,6,2020-05-03
64,up,Estelle,American Boy (feat. Kanye West),72,15,200,,,,
65,down,Bill Withers,Ain't No Sunshine,53,29,138,76,2020-04-05,76,2020-04-05
66,-,Lauryn Hill,Doo Wop (That Thing),-,53,13,,,,
67,down,Chris Brown & Young Thug,Go Crazy,62,3,163,98,2020-05-31,13,2020-08-16
68,down,4batz,act ii: date @ 8,55,42,3,,,,
69,up,The Weeknd,Often,80,25,148,,,,
70,up,Khalid,Location,91,27,178,,,,
71,down,Ben E. King,Stand By Me,41,14,197,,,,
72,up,Childish Gambino,Me and Your Mama,77,5,91,,,,
73,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,50,14,114,,,,
74,up,Doja Cat,Candy,84,10,37,,,,
75,-,Jhené Aiko,Sun/Son,-,75,1,,,,
76,down,Khalid,Talk,66,9,184,86,2019-10-06,86,2019-10-06
77,-,Erika de Casier,Lucky,-,77,1,,,,
78,up,Jackson 5,I Want You Back,88,31,89,,,,
79,down,The Weeknd,Party Monster,51,18,72,,,,
80,down,The Weeknd,Is There Someone Else?,61,5,95,,,,
81,-,Summer Walker,Girls Need Love,-,76,5,,,,
82,down,Daniel Caesar,Best Part (feat. H.E.R.),69,29,152,,,,
83,up,Brent Faiyaz,ALL MINE,87,16,34,,,,
84,down,Alicia Keys,If I Ain't Got You,71,24,184,,,,
85,down,Chris Brown,Sensational (feat. Davido & Lojay),67,16,14,,,,
86,up,Daniel Caesar,Get You (feat. Kali Uchis),92,30,63,,,,
87,down,Rihanna,Breakin' Dishes,60,47,9,,,,
88,up,Brent Faiyaz,JACKIE BROWN,94,38,20,,,,
89,-,Jhené Aiko,Sativa (feat. Swae Lee),-,85,4,,,,
90,down,Beharie,We Never Knew,85,7,17,,,,
91,up,Jhené Aiko,Bed Peace (feat. Childish Gambino),95,91,2,,,,
92,-,GIVĒON,Lost Me,-,7,15,,,,
93,-,Chris Brown,Forever (Main Version),-,62,12,,,,
94,-,The Weeknd,The Morning (Original),-,83,3,,,,
95,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),73,15,87,,,,
96,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,74,24,76,,,,
97,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,60,19,,,,
98,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,75,12,,,,
99,down,Steve Lacy,Dark Red,76,5,117,,,,
100,down,Vegedream,Ramenez la coupe à la maison,89,2,148,,,,
