Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,36,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,20,41,2020-03-22,12,2020-03-29
3,up,Chris Brown & Young Thug,Go Crazy,3,3,13,98,2020-05-31,13,2020-08-16
4,up,Doja Cat,Say So,4,2,34,100,2020-02-02,6,2020-05-03
5,up,Khalid & Disclosure,Know Your Worth,5,2,26,66,2020-02-09,39,2020-02-16
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,39,,,,
7,up,John Legend,All of Me,7,4,39,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,2,39,,,,
9,up,Childish Gambino,Redbone,11,9,39,,,,
10,up,Khalid,8TEEN,10,9,39,,,,
11,up,The Weeknd,Call Out My Name,14,10,39,,,,
12,up,Ali Gatie,It's You,16,2,39,41,2019-10-06,35,2019-10-27
13,down,The Weeknd,The Hills,9,7,39,,,,
14,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),13,4,39,,,,
15,down,The Weeknd,Can't Feel My Face,12,4,39,,,,
16,up,Khalid,Young Dumb & Broke,18,15,39,,,,
17,up,Doja Cat,Like That (feat. Gucci Mane),21,6,27,99,2020-04-12,91,2020-04-19
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,6,38,,,,
19,up,Masego,Tadow (feat. FKJ),26,19,14,,,,
20,up,Joji,SLOW DANCING IN THE DARK,20,17,39,,,,
21,up,Rihanna,Don't Stop the Music,27,2,34,,,,
22,down,J. Cole,Work Out,19,13,33,,,,
23,down,Khalid,Talk,15,9,39,86,2019-10-06,86,2019-10-06
24,up,Estelle,American Boy (feat. Kanye West),38,15,39,,,,
25,down,Chris Brown,No Guidance (feat. Drake),23,4,39,34,2019-10-06,34,2019-10-06
26,down,"Earth, Wind & Fire",September,24,12,39,,,,
27,down,PARTYNEXTDOOR,BELIEVE IT,22,4,19,100,2020-03-29,55,2020-04-05
28,up,Khalid,Better,29,10,39,,,,
29,up,Alicia Keys,If I Ain't Got You,55,24,37,,,,
30,up,Chloe x Halle,Do It,35,22,10,,,,
31,up,Mark Ronson,Valerie,58,12,28,,,,
32,up,Andra Day,Rise Up,52,20,36,63,2020-04-05,63,2020-04-05
33,up,Doja Cat,Rules,39,20,11,,,,
34,up,Khalid,Saturday Nights,40,15,37,,,,
35,up,Jacquees & Chris Brown,Put in Work,88,35,2,,,,
36,down,Daniel Caesar,Best Part (feat. H.E.R.),32,29,36,,,,
37,up,The Weeknd,Heartless,42,2,36,22,2019-12-01,5,2019-12-08
38,up,Khalid,Coaster,81,35,22,,,,
39,down,Stevie Wonder,Sir Duke,31,28,18,,,,
40,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,26,1,,,,
41,down,The Weeknd,After Hours,34,2,24,37,2020-02-23,22,2020-03-01
42,-,Giveon,Like I Want You,-,29,4,,,,
43,down,Ben E. King,Stand By Me,30,14,36,,,,
44,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,44,3,,,,
45,up,Kehlani,Water,100,34,5,,,,
46,-,Ali Gatie,Running On My Mind,-,15,7,,,,
47,-,Giveon,THE BEACH,-,47,2,,,,
48,down,Tory Lanez,The Take (feat. Chris Brown),36,3,28,65,2019-11-24,65,2019-11-24
49,up,Isah,Rose,49,5,39,,,,
50,down,Lil Halima,Friends,47,9,7,,,,
51,up,TLC,No Scrubs,99,17,26,,,,
52,-,Childish Gambino,Feels Like Summer,-,43,9,,,,
53,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,53,9,95,2019-11-17,95,2019-11-17
54,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),53,20,26,,,,
55,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,26,34,,,,
56,up,Giveon,FAVORITE MISTAKE,67,56,2,,,,
57,down,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,17,17,9,,,,
58,up,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),63,51,12,,,,
59,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,57,7,,,,
60,up,The Weeknd,Faith,95,11,20,45,2020-03-29,45,2020-03-29
61,-,Kehlani,Can I (feat. Tory Lanez),-,12,8,79,2020-05-17,79,2020-05-17
62,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,48,17,29,,,,
63,-,6LACK,Long Nights,-,22,4,,,,
64,-,Wizkid,Smile (feat. H.E.R.),-,64,1,,,,
65,up,Snoh Aalegra,DYING 4 YOUR LOVE,65,65,3,,,,
66,down,Tina Turner,The Best (Edit),50,19,21,,,,
67,-,Lola Young,None For You,-,53,5,,,,
68,-,6LACK,Pretty Little Fears (feat. J. Cole),-,56,11,,,,
69,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),70,43,25,,,,
70,down,Khalid,Location,56,27,39,,,,
71,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,1,37,2021-02-21,8,2021-03-21
72,-,Luh Kel,Pull Up,-,39,20,,,,
73,up,Hkeem & Unge Ferrari,Urettferdig,94,7,33,,,,
74,down,Jorja Smith,Be Honest (feat. Burna Boy),60,21,29,,,,
75,-,Giveon,THIS AIN'T LOVE,-,75,1,,,,
76,up,The Weeknd,Hardest To Love,96,6,20,96,2020-03-22,29,2020-03-29
77,-,Kali Uchis,Dead To Me,-,33,7,,,,
78,down,Ali Gatie,Moonlight,68,53,16,,,,
79,-,Giveon,WORLD WE CREATED,-,79,1,,,,
80,-,Miguel,Girl With the Tattoo Enter.Lewd,-,80,1,,,,
81,-,Brent Faiyaz,F**k the World (Summer in London),-,81,3,,,,
82,-,The Weeknd,Snowchild,-,10,15,33,2020-03-29,33,2020-03-29
83,down,August Alsina & Rick Ross,Entanglements,33,33,2,,,,
84,-,Trey Songz,Slow Motion,-,84,1,,,,
85,-,Myra,Motorola,-,85,1,,,,
86,-,Summer Walker & PARTYNEXTDOOR,Just Might,-,86,1,,,,
87,down,The Weeknd,Alone Again,44,3,20,62,2020-03-22,21,2020-03-29
88,-,LEE HI,HOLO,-,75,1,,,,
89,-,Lauryn Hill,Doo Wop (That Thing),-,53,1,,,,
90,-,Amara,Atlantis,-,80,2,,,,
91,-,Chris Brown & Young Thug,Trap Back (feat. Major Nine),-,40,6,,,,
92,-,Summer Walker,Potential,-,57,3,,,,
93,-,The Weeknd,Nothing Compares (Bonus Track),-,37,12,,,,
94,-,The Weeknd,Scared To Live,-,9,17,96,2020-03-22,37,2020-03-29
95,-,Black Pumas,Colors,-,82,1,,,,
96,-,The Weeknd,Party Monster,-,18,7,,,,
97,-,Daniel Caesar,Get You (feat. Kali Uchis),-,30,13,,,,
98,-,sagun,I'll Keep You Safe (feat. Shiloh Dynasty),-,64,3,,,,
99,down,Khalid,Saved,73,73,5,,,,
100,down,The Weeknd,Save Your Tears,28,1,20,80,2020-03-22,1,2021-03-21
