Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,158,94,2019-12-01,1,2020-03-01
2,up,Chris Brown,Under the Influence,2,1,51,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),4,2,161,,,,
4,up,The Weeknd,Save Your Tears,6,1,142,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,Die For You,5,3,81,,,,
6,up,Donny Hathaway,This Christmas,20,1,21,,,,
7,down,Steve Lacy,Bad Habit,3,1,22,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,161,,,,
9,up,The Weeknd,In Your Eyes,12,2,142,41,2020-03-22,12,2020-03-29
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,85,76,2021-04-25,2,2021-05-02
11,up,The Weeknd,After Hours,16,2,102,37,2020-02-23,22,2020-03-01
12,up,The Weeknd,Can't Feel My Face,13,4,161,,,,
13,up,The Weeknd,The Hills,17,7,161,,,,
14,down,Tory Lanez,The Color Violet,9,3,32,,,,
15,down,The Weeknd,Call Out My Name,14,10,161,,,,
16,down,SZA,Shirt,7,2,6,,,,
17,up,Miguel,Sure Thing,19,2,72,,,,
18,down,Childish Gambino,Redbone,11,9,161,,,,
19,up,Aretha Franklin,Winter Wonderland,35,3,21,,,,
20,down,Vegedream,Ramenez la coupe à la maison,15,2,90,,,,
21,up,The Weeknd,Take My Breath,23,1,67,,,,
22,down,John Legend,All of Me,21,4,161,,,,
23,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,4,161,,,,
24,up,Childish Gambino,Me and Your Mama,26,5,32,,,,
25,up,The Weeknd & Gesaffelstein,I Was Never There,34,4,33,,,,
26,up,The Weeknd,Heartless,36,2,109,22,2019-12-01,5,2019-12-08
27,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,39,14,55,,,,
28,down,Rihanna,Don't Stop the Music,27,2,149,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,6,160,,,,
30,down,Amy Winehouse,Back to Black,25,9,117,,,,
31,down,"Earth, Wind & Fire",September,24,12,160,,,,
32,down,Chris Brown,No Guidance (feat. Drake),29,4,148,34,2019-10-06,34,2019-10-06
33,up,The Weeknd,Often,37,25,114,,,,
34,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,2,92,6,2021-03-14,2,2021-05-09
35,up,The Weeknd,Sacrifice,49,1,48,,,,
36,down,Steve Lacy,Dark Red,31,5,73,,,,
37,up,The Weeknd,Is There Someone Else?,75,5,46,,,,
38,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,27,98,,,,
39,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),44,15,28,,,,
40,up,Khalid,Young Dumb & Broke,40,15,161,,,,
41,up,The Weeknd,In the Night,72,25,20,,,,
42,up,The Weeknd,Party Monster,68,18,14,,,,
43,up,Justine Skye,Collide (feat. Tyga),74,34,11,,,,
44,down,Steve Lacy,Static,30,7,21,,,,
45,-,The Weeknd,Less Than Zero,-,8,40,,,,
46,down,Mark Ronson,Valerie,43,12,128,,,,
47,up,The Weeknd,Gasoline,85,3,48,,,,
48,up,SZA,Good Days,48,1,101,39,2021-01-03,8,2021-01-10
49,down,"Earth, Wind & Fire",Let's Groove,42,11,70,,,,
50,up,Brent Faiyaz,ALL MINE,99,16,14,,,,
51,down,Hotel Ugly,Shut up My Moms Calling,33,27,9,,,,
52,down,Hkeem & Unge Ferrari,Urettferdig,41,7,143,,,,
53,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,24,51,,,,
54,up,Blondie,Heart of Glass (12-Inch Instrumental Version),87,38,51,,,,
55,down,Marshmello & Khalid,Numb,46,2,26,,,,
56,up,The Weeknd,Six Feet Under,80,56,6,,,,
57,up,Jackson 5,I Want You Back,71,31,46,,,,
58,down,TLC,No Scrubs,50,17,131,,,,
59,down,VenusToMars,Versus Sun,52,29,3,,,,
60,down,VenusToMars,Born Again,55,33,3,,,,
61,-,John Legend,Nervous (Piano Version),-,61,1,,,,
62,down,Khalid,Location,57,27,127,,,,
63,down,VenusToMars,All of the Lights,56,33,3,,,,
64,down,VenusToMars,Buzzing,58,32,3,,,,
65,down,Khalid,Better,45,10,161,,,,
66,down,VenusToMars,Morning Star,64,33,3,,,,
67,down,VenusToMars,Vacuum,62,30,3,,,,
68,-,The Weeknd,Out of Time,-,6,43,,,,
69,down,Ben E. King,Stand By Me,38,14,151,,,,
70,down,VenusToMars,Ease In,60,36,3,,,,
71,up,Chris Brown & Young Thug,Go Crazy,73,3,128,98,2020-05-31,13,2020-08-16
72,down,VenusToMars,Take It Easy,61,36,3,,,,
73,down,Khalid,Talk,51,9,134,86,2019-10-06,86,2019-10-06
74,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,53,17,133,,,,
75,down,VenusToMars,Fly Trap,63,34,3,,,,
76,-,Abert Tacadena,Quadrivium,-,31,1,,,,
77,-,Jesus Zhen,Lautitious,-,34,1,,,,
78,-,Sebastiano Mcangus,Camsteary,-,32,1,,,,
79,down,VenusToMars,Darkness,67,30,3,,,,
80,down,Joji,SLOW DANCING IN THE DARK,54,17,152,,,,
81,-,Cinque Reesey,Lunisolar,-,34,1,,,,
82,-,Caesar Sawade,Zoanthropy,-,36,1,,,,
83,-,Kamell Ekstam,Didine,-,38,1,,,,
84,-,Reynol Delores,Epulation,-,33,1,,,,
85,down,The Weeknd,Try Me,69,44,28,,,,
86,up,Kali Uchis,Melting,90,70,4,,,,
87,down,Rihanna,Disturbia,59,8,113,,,,
88,down,Alicia Keys,No One,47,29,98,,,,
89,-,The Weeknd,How Do I Make You Love Me?,-,4,20,,,,
90,down,Alicia Keys,If I Ain't Got You,70,24,141,,,,
91,-,Sade,Like a Tattoo,-,60,1,,,,
92,-,The Weeknd,Wicked Games,-,49,6,,,,
93,down,Estelle,American Boy (feat. Kanye West),78,15,157,,,,
94,down,Mario,Let Me Love You,83,34,71,,,,
95,down,J. Cole,Work Out,88,13,155,,,,
96,down,Seal,Kiss from a Rose,65,35,63,,,,
97,down,Daniel Caesar,Best Part (feat. H.E.R.),82,29,122,,,,
98,down,Philip Bailey,Easy Lover,84,28,65,,,,
99,-,The Meters,Cissy Strut,-,39,23,,,,
100,-,Khalid,Satellite,-,13,10,,,,
