Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,10,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,8,100,2020-02-02,6,2020-05-03
3,up,Surfaces,Sunday Best,4,3,6,96,2020-03-01,27,2020-04-26
4,up,Khalid,Eleven,5,4,4,,,,
5,down,The Weeknd,Heartless,3,2,10,22,2019-12-01,5,2019-12-08
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,13,,,,
7,up,Ali Gatie,It's You,7,2,13,41,2019-10-06,35,2019-10-27
8,up,The Weeknd,Starboy (feat. Daft Punk),8,2,13,,,,
9,up,John Legend,All of Me,9,4,13,,,,
10,up,The Weeknd,The Hills,10,7,13,,,,
11,up,The Weeknd,Call Out My Name,13,10,13,,,,
12,down,John Legend,Conversations in the Dark,11,9,4,31,2020-01-19,31,2020-01-19
13,up,The Weeknd,Can't Feel My Face,17,4,13,,,,
14,up,Chris Brown,No Guidance (feat. Drake),14,4,13,34,2019-10-06,34,2019-10-06
15,up,Khalid,Talk,18,9,13,86,2019-10-06,86,2019-10-06
16,up,Khalid,Better,20,10,13,,,,
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,4,13,,,,
18,up,Jhené Aiko,P*$$Y Fairy (OTW),31,18,2,41,2020-01-26,41,2020-01-26
19,up,Khalid,Young Dumb & Broke,23,15,13,,,,
20,up,Khalid,Saturday Nights,32,15,13,,,,
21,down,J. Cole,Work Out,16,13,9,,,,
22,up,Childish Gambino,Redbone,28,9,13,,,,
23,up,Doja Cat,Candy,24,10,13,,,,
24,down,"Earth, Wind & Fire",September,12,12,13,,,,
25,down,Isah,Rose,22,5,13,,,,
26,down,PARTYNEXTDOOR,Loyal (feat. Drake),21,3,10,90,2019-11-24,42,2019-12-01
27,up,Khalid,8TEEN,27,9,13,,,,
28,down,Estelle,American Boy (feat. Kanye West),26,15,13,,,,
29,up,Alicia Keys,If I Ain't Got You,30,24,13,,,,
30,up,Khalid,Location,36,27,13,,,,
31,down,Joji,SLOW DANCING IN THE DARK,29,17,13,,,,
32,down,Khalid,Up All Night,15,2,12,,,,
33,up,Kali Uchis,Dead To Me,59,33,3,,,,
34,up,Kaash Paige,Love Songs,34,15,13,,,,
35,up,blackbear,Idfc,50,35,12,,,,
36,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),45,17,13,79,2019-11-10,77,2019-11-17
37,up,Andra Day,Rise Up,79,20,10,63,2020-04-05,63,2020-04-05
38,up,Ben E. King,Stand By Me,40,14,11,,,,
39,up,Summer Walker & Usher,Come Thru,47,15,13,91,2019-11-10,74,2019-12-01
40,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],43,26,13,,,,
41,up,Jessie Reyez,LOVE IN THE DARK,75,41,2,,,,
42,down,Isah,Gangster Romanse (feat. Magdi),38,19,13,,,,
43,up,Pink Sweat$,Body Ain't Me,56,33,10,,,,
44,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,6,12,,,,
45,up,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],81,45,5,,,,
46,down,Tory Lanez & T-Pain,Jerry Sprunger,41,1,13,85,2019-11-10,34,2019-11-24
47,down,Diana Ross,I'm Coming Out,35,31,8,,,,
48,down,Alicia Keys,Underdog,25,17,4,69,2020-01-12,43,2020-03-29
49,up,Doja Cat,Cyber Sex,74,20,6,,,,
50,up,Doja Cat,Juicy,53,18,13,,,,
51,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,33,17,8,,,,
52,up,dvsn,A Muse,67,52,3,,,,
