Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,55,94,2019-12-01,1,2020-03-01
2,up,Donny Hathaway,This Christmas,2,1,9,,,,
3,up,The Weeknd,In Your Eyes,4,2,39,41,2020-03-22,12,2020-03-29
4,down,Aretha Franklin,Winter Wonderland,3,3,9,,,,
5,up,Chris Brown & Young Thug,Go Crazy,5,3,32,98,2020-05-31,13,2020-08-16
6,up,The Weeknd,Save Your Tears,26,1,39,80,2020-03-22,1,2021-03-21
7,up,Doja Cat,Say So,8,2,53,100,2020-02-02,6,2020-05-03
8,up,Hkeem & Unge Ferrari,Urettferdig,79,7,42,,,,
9,down,John Legend,All of Me,6,4,58,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,58,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),10,2,58,,,,
12,up,Khalid & Disclosure,Know Your Worth,19,2,45,66,2020-02-09,39,2020-02-16
13,up,The Weeknd,The Hills,13,7,58,,,,
14,down,Sharon Jones & The Dap-Kings,Ain't No Chimneys In the Projects,11,6,7,,,,
15,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),9,4,58,,,,
16,down,Childish Gambino,Redbone,12,9,58,,,,
17,down,Usher & Alicia Keys,My Boo,16,16,11,,,,
18,down,The Weeknd,Call Out My Name,14,10,58,,,,
19,down,Estelle,American Boy (feat. Kanye West),18,15,58,,,,
20,down,The Weeknd,Can't Feel My Face,15,4,58,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,6,57,,,,
22,up,Brent Faiyaz,Dead Man Walking,22,8,13,,,,
23,up,Arlo Parks,Last Christmas,58,23,2,,,,
24,up,Khalid,Young Dumb & Broke,38,15,58,,,,
25,up,The Weeknd,Often,30,25,30,,,,
26,down,Ali Gatie,It's You,25,2,58,41,2019-10-06,35,2019-10-27
27,up,Khalid,Location,64,27,55,,,,
28,down,Fousheé,Deep End,23,6,11,,,,
29,down,Miguel,Sure Thing,20,2,10,,,,
30,down,J. Cole,Work Out,27,13,52,,,,
31,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,17,44,,,,
32,down,Joji,SLOW DANCING IN THE DARK,29,17,58,,,,
33,up,Chris Brown,No Guidance (feat. Drake),34,4,58,34,2019-10-06,34,2019-10-06
34,up,Khalid,8TEEN,42,9,58,,,,
35,up,SZA,Hit Different (feat. Ty Dolla $ign),59,6,15,48,2020-09-13,48,2020-09-13
36,up,Rihanna,Disturbia,40,8,12,,,,
37,up,Khalid,Better,39,10,58,,,,
38,down,VEDO,You Got It,24,5,14,71,2020-09-27,67,2020-10-04
39,down,"Earth, Wind & Fire",September,32,12,58,,,,
40,down,Stevie Wonder,Sir Duke,28,28,25,,,,
41,up,The Weeknd,Heartless,41,2,54,22,2019-12-01,5,2019-12-08
42,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,71,37,21,,,,
43,-,Ant Clemons & Justin Timberlake,Better Days,-,34,1,,,,
44,up,PARTYNEXTDOOR,BELIEVE IT,61,4,35,100,2020-03-29,55,2020-04-05
45,up,The Weeknd,After Hours,73,2,41,37,2020-02-23,22,2020-03-01
46,up,Giveon,Stuck On You,47,13,11,,,,
47,down,Alicia Keys,No One,33,29,33,,,,
48,up,Bryson Tiller,Outta Time (feat. Drake),52,2,11,64,2020-10-11,64,2020-10-11
49,down,Masego & Don Toliver,Mystery Lady,45,19,5,,,,
50,down,Giveon,Like I Want You,37,29,19,,,,
51,down,Ben E. King,Stand By Me,31,14,55,,,,
52,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),70,20,38,,,,
53,up,Bill Withers,Ain't No Sunshine,55,29,29,76,2020-04-05,76,2020-04-05
54,up,Diana Ross,I'm Coming Out,75,31,33,,,,
55,down,Alicia Keys,If I Ain't Got You,43,24,54,,,,
56,down,Khalid,Saturday Nights,50,15,55,,,,
57,-,Doja Cat,Rules,-,20,27,,,,
58,down,Khalid,Coaster,35,35,39,,,,
59,up,Khalid,Talk,74,9,57,86,2019-10-06,86,2019-10-06
60,down,Aretha Franklin,Respect,56,38,34,,,,
61,down,Rihanna,Don't Stop the Music,44,2,49,,,,
62,down,Joji,Yeah Right,48,28,41,,,,
63,down,Giveon,Still Your Best,53,39,9,,,,
64,up,blackbear,Idfc,78,35,38,,,,
65,down,Andra Day,Rise Up,36,20,55,63,2020-04-05,63,2020-04-05
66,-,TLC,No Scrubs,-,25,25,,,,
67,up,Brent Faiyaz,Rehab (Winter In Paris),72,63,8,,,,
68,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),76,6,2,,,,
69,up,Daniel Caesar,Best Part (feat. H.E.R.),69,29,55,,,,
70,-,Mario,Let Me Love You,-,34,31,,,,
71,down,TLC,No Scrubs,60,17,44,,,,
72,-,Sade,By Your Side,-,72,1,,,,
73,up,Akon,Smack That (feat. Eminem),85,20,8,,,,
74,down,Jay Sean,Down (feat. Lil Wayne),66,33,10,,,,
75,-,Kamal.,homebody,-,64,3,,,,
76,-,Stevie Wonder,I Just Called To Say I Love You,-,55,13,,,,
77,-,Stevie Wonder,Superstition,-,29,1,,,,
78,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,78,1,,,,
79,down,H.E.R.,Damage,67,27,8,,,,
80,down,Kali Uchis,Dead To Me,62,33,14,,,,
81,-,Ali Gatie,Running On My Mind,-,15,10,,,,
82,down,Ne-Yo,Miss Independent,77,43,3,,,,
83,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,27,21,,,,
84,up,Joji,worldstar money (interlude),93,37,11,,,,
85,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,7,10,,,,
86,-,Natnael,Tidsmaskin,-,86,2,,,,
87,-,Doja Cat,Streets,-,4,1,27,2021-01-24,7,2021-03-07
88,-,Ella Mai,Trip,-,80,2,,,,
89,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],97,26,47,,,,
90,-,Doja Cat,Like That (feat. Gucci Mane),-,6,40,99,2020-04-12,91,2020-04-19
91,-,The Weeknd,Often (Kygo Remix),-,54,3,,,,
92,-,Stwo,Neither Do I (feat. Jeremih),-,92,1,,,,
93,down,The Weeknd,Alone Again,46,3,31,62,2020-03-22,21,2020-03-29
94,-,Tory Lanez,The Take (feat. Chris Brown),-,3,41,65,2019-11-24,65,2019-11-24
95,-,Jazmine Sullivan,Pick Up Your Feelings,-,95,1,,,,
96,-,Ne-Yo,So Sick,-,58,1,,,,
97,-,Chris Brown,Take You Down,-,97,1,,,,
98,-,Miguel,Sky Walker (feat. Travis Scott),-,72,4,,,,
99,-,Akon,Don't Matter,-,82,5,,,,
100,-,Natnael,Kl.5,-,12,9,,,,
