Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,34,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,18,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,3,2,32,100,2020-02-02,6,2020-05-03
4,up,Chris Brown & Young Thug,Go Crazy,4,3,11,98,2020-05-31,13,2020-08-16
5,up,Khalid & Disclosure,Know Your Worth,5,2,24,66,2020-02-09,39,2020-02-16
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,37,,,,
7,up,John Legend,All of Me,7,4,37,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),9,2,37,,,,
9,up,Khalid,8TEEN,10,9,37,,,,
10,down,Ali Gatie,It's You,8,2,37,41,2019-10-06,35,2019-10-27
11,up,The Weeknd,Call Out My Name,15,10,37,,,,
12,up,Khalid,Talk,26,9,37,86,2019-10-06,86,2019-10-06
13,down,Childish Gambino,Redbone,11,9,37,,,,
14,up,The Weeknd,The Hills,14,7,37,,,,
15,down,The Weeknd,Can't Feel My Face,13,4,37,,,,
16,up,Doja Cat,Like That (feat. Gucci Mane),18,6,25,99,2020-04-12,91,2020-04-19
17,up,Khalid,Young Dumb & Broke,19,15,37,,,,
18,down,J. Cole,Work Out,16,13,31,,,,
19,up,PARTYNEXTDOOR,BELIEVE IT,20,4,17,100,2020-03-29,55,2020-04-05
20,up,Summer Walker & PARTYNEXTDOOR,My Affection,55,20,2,,,,
21,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,4,37,,,,
22,up,"Earth, Wind & Fire",September,32,12,37,,,,
23,up,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,49,17,7,,,,
24,up,Khalid,Better,36,10,37,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),42,6,36,,,,
26,down,Lil Halima,Friends,17,9,5,,,,
27,up,Joji,SLOW DANCING IN THE DARK,37,17,37,,,,
28,up,Ben E. King,Stand By Me,35,14,34,,,,
29,down,Chloe x Halle,Do It,22,22,8,,,,
30,up,Joji,Yeah Right,34,28,21,,,,
31,down,Tory Lanez,The Take (feat. Chris Brown),25,3,26,65,2019-11-24,65,2019-11-24
32,down,John Legend,Conversations in the Dark,21,9,26,31,2020-01-19,31,2020-01-19
33,down,Chris Brown,No Guidance (feat. Drake),27,4,37,34,2019-10-06,34,2019-10-06
34,down,The Weeknd,Save Your Tears,24,1,18,80,2020-03-22,1,2021-03-21
35,down,The Weeknd,After Hours,31,2,22,37,2020-02-23,22,2020-03-01
36,up,Summer Walker & Drake,Girls Need Love (Remix),85,36,15,,,,
37,down,Khalid,Saturday Nights,28,15,35,,,,
38,up,The Weeknd,Heartless,43,2,34,22,2019-12-01,5,2019-12-08
39,-,Arlo Parks,Black Dog (Apple Music At Home With Session),-,39,1,,,,
40,-,Alicia Keys,If I Ain't Got You,-,24,35,,,,
41,-,Summer Walker,Let It Go,-,41,1,,,,
42,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Sleepless Nights (feat. Phoelix),-,42,1,,,,
43,up,Mark Ronson,Valerie,69,12,26,,,,
44,up,H.E.R.,Do to Me,58,44,2,,,,
45,up,Estelle,American Boy (feat. Kanye West),51,15,37,,,,
46,-,Summer Walker & NO1-NOAH,SWV,-,46,1,,,,
47,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),44,43,23,,,,
48,-,Joji,Sanctuary,-,48,1,,,,
49,down,The Weeknd,Alone Again,47,3,18,62,2020-03-22,21,2020-03-29
50,up,Khalid,Coaster,88,35,20,,,,
51,up,TLC,No Scrubs,65,25,15,,,,
52,up,Isah,Rose,99,5,37,,,,
53,down,Daniel Caesar,Best Part (feat. H.E.R.),41,29,34,,,,
54,up,WSTRN,In2,54,37,2,,,,
55,down,Jorja Smith,Be Honest (feat. Burna Boy),33,21,27,,,,
56,up,6LACK,Pretty Little Fears (feat. J. Cole),77,56,10,,,,
57,up,The Weeknd,Faith,84,11,18,45,2020-03-29,45,2020-03-29
58,-,Pink Sweat$,Honesty,-,58,12,,,,
59,-,Doja Cat,Rules,-,20,9,,,,
60,-,Jackson 5,I Want You Back,-,31,4,,,,
61,up,Daniel Caesar,Get You (feat. Kali Uchis),63,30,12,,,,
62,-,Masego,Tadow (feat. FKJ),-,19,12,,,,
63,up,Aya Nakamura,Djadja,90,38,25,85,2020-06-28,70,2020-07-19
64,-,blackbear,Idfc,-,35,23,,,,
65,-,Sylvester Effiong,This Love 2,-,65,2,,,,
66,-,Sinead Harnett,Stickin' (feat. Masego & VanJess),-,66,1,,,,
67,-,THEY.,Count Me In,-,67,2,,,,
68,-,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),-,18,22,,,,
69,-,Chris Brown & Young Thug,She Bumped Her Head (feat. Gunna),-,35,5,,,,
70,-,Doja Cat,Candy,-,10,32,,,,
71,-,Rihanna,Don't Stop the Music,-,2,32,,,,
72,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),66,60,2,,,,
73,-,Cameo,Word Up,-,73,1,,,,
74,-,Brent Faiyaz,Trust,-,9,17,,,,
75,-,Chris Brown,Kiss Kiss (Main Version),-,75,1,,,,
76,-,Tina Turner,The Best (Edit),-,19,19,,,,
77,-,Doja Cat,Tia Tamera (feat. Rico Nasty),-,77,1,,,,
78,down,The Weeknd,Hardest To Love,38,6,18,96,2020-03-22,29,2020-03-29
79,-,Joji,R.I.P. (feat. Trippie Redd),-,65,1,,,,
80,down,6LACK,Know My Rights (feat. Lil Baby),29,13,4,,,,
81,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,61,4,,,,
82,-,Joji,ATTENTION,-,82,1,,,,
83,-,Queen Naija & Wale,Butterflies Pt. 2 (Wale Remix),-,83,1,,,,
84,-,Daniel Caesar,Blessed,-,84,1,,,,
85,-,Ali Gatie,Can't Lie,-,85,4,,,,
86,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,65,1,,,,
87,-,Teyana Taylor,Bare Wit Me,-,42,4,,,,
88,-,August Alsina,Work to Do,-,88,1,,,,
89,-,Natnael,Kl.5,-,12,7,,,,
90,down,Khalid,Location,30,27,37,,,,
91,-,Aretha Franklin,Respect,-,63,1,,,,
92,-,blackbear,playboy s**t (feat. lil aaron),-,92,1,,,,
93,down,Kehlani,Toxic,64,32,10,,,,
94,-,Mario,Let Me Love You,-,34,17,,,,
95,down,Miguel,Sure Thing,46,2,5,,,,
96,-,The Weeknd,Scared To Live,-,9,16,96,2020-03-22,37,2020-03-29
97,-,Nambyar,Things Get Better,-,94,3,,,,
98,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,4,7,,,,
99,down,Andra Day,Rise Up,81,20,34,63,2020-04-05,63,2020-04-05
100,-,Ali Gatie,Remedy,-,100,1,,,,
