Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,135,94,2019-12-01,1,2020-03-01
2,up,Marshmello & Khalid,Numb,3,2,3,,,,
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,62,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Save Your Tears,4,1,119,80,2020-03-22,1,2021-03-21
5,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),7,4,138,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,138,,,,
7,down,Childish Gambino,Me and Your Mama,5,5,9,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,2,138,,,,
9,up,The Weeknd,In Your Eyes,9,2,119,41,2020-03-22,12,2020-03-29
10,up,Vegedream,Ramenez la coupe à la maison,10,2,67,,,,
11,up,Chris Brown,Call Me Every Day (feat. Wizkid),56,10,2,,,,
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,2,69,6,2021-03-14,2,2021-05-09
13,down,The Weeknd & Gesaffelstein,I Was Never There,12,4,10,,,,
14,down,Childish Gambino,Redbone,13,9,138,,,,
15,down,John Legend,All of Me,14,4,138,,,,
16,up,The Weeknd,Can't Feel My Face,17,4,138,,,,
17,up,The Weeknd,Call Out My Name,22,10,138,,,,
18,up,The Weeknd,Die For You,19,3,58,,,,
19,down,The Weeknd,Take My Breath,15,1,44,,,,
20,down,The Weeknd,The Hills,16,7,138,,,,
21,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),20,20,8,,,,
22,-,Naomi Vaughn,"Ye, aha",-,12,1,,,,
23,up,Joji,SLOW DANCING IN THE DARK,25,17,129,,,,
24,up,"Earth, Wind & Fire",September,24,12,137,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,6,137,,,,
26,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,21,14,32,,,,
27,up,Steve Lacy,Dark Red,36,5,50,,,,
28,up,Khalid,Better,29,10,138,,,,
29,down,The Weeknd,Sacrifice,18,1,25,,,,
30,down,The Weeknd,Gasoline,23,3,25,,,,
31,up,blackbear,Idfc,65,13,39,,,,
32,down,Chris Brown,Under the Influence,28,1,28,,,,
33,up,Joji,Yeah Right,43,28,74,,,,
34,-,GIVĒON,Lost Me,-,7,1,,,,
35,up,Giveon,HEARTBREAK ANNIVERSARY,49,4,72,37,2021-02-21,8,2021-03-21
36,up,Khalid,Young Dumb & Broke,41,15,138,,,,
37,up,The Weeknd,Is There Someone Else?,46,5,25,,,,
38,up,The Weeknd,Often,48,25,91,,,,
39,-,Chris Brown,Addicted (feat. Lil Baby),-,27,1,,,,
40,-,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),-,22,1,,,,
41,up,"Earth, Wind & Fire",Let's Groove,44,11,47,,,,
42,down,Doja Cat,Say So,30,2,133,100,2020-02-02,6,2020-05-03
43,-,Chris Brown,Psychic (feat. Jack Harlow),-,20,1,,,,
44,down,Chris Brown,No Guidance (feat. Drake),42,4,125,34,2019-10-06,34,2019-10-06
45,-,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],-,35,1,,,,
46,down,TLC,No Scrubs,32,17,108,,,,
47,up,Mugiwara Beatz,Carrot Cake,68,47,2,,,,
48,down,Hkeem & Unge Ferrari,Urettferdig,47,7,120,,,,
49,down,Amy Winehouse,Back to Black,38,9,94,,,,
50,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),51,27,75,,,,
51,up,Mark Ronson,Valerie,69,12,105,,,,
52,-,Chris Brown,Sex Memories (feat. Ella Mai),-,47,1,,,,
53,-,Chris Brown,Need You Right Here (feat. Bryson Tiller),-,53,1,,,,
54,down,Bill Withers,Ain't No Sunshine,40,29,77,76,2020-04-05,76,2020-04-05
55,-,Chris Brown,Pitch Black,-,55,1,,,,
56,-,Chris Brown,Possessive (feat. Lil Wayne & BLEU),-,33,1,,,,
57,-,A1 x J1 & Mabel,Deal Or No Deal,-,26,1,,,,
58,-,New Edition,Mr. Telephone Man,-,58,1,,,,
59,-,Chris Brown,Closure (feat. H.E.R.),-,58,1,,,,
60,-,Chris Brown,Hmhmm (feat. EST Gee),-,60,1,,,,
61,-,Chris Brown,Show It (feat. Blxst),-,50,1,,,,
62,up,Diddy & Bryson Tiller,Gotta Move On,67,62,2,,,,
63,-,Chris Brown,Bad Then A Beach (feat. Tory Lanez),-,63,1,,,,
64,down,Rihanna,Don't Stop the Music,27,2,126,,,,
65,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,53,24,30,,,,
66,-,Chris Brown,Sleep At Night,-,66,1,,,,
67,up,Ali Gatie,It's You,76,2,134,41,2019-10-06,35,2019-10-27
68,down,Alicia Keys,If I Ain't Got You,33,24,120,,,,
69,down,Ben E. King,Stand By Me,34,14,128,,,,
70,down,Aaryan Shah,Renegade,35,22,10,,,,
71,down,Philip Bailey,Easy Lover,31,28,42,,,,
72,-,Cassie,Long Way 2 Go,-,45,1,,,,
73,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,26,101,,,,
74,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,45,15,,,,
75,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,45,17,110,,,,
76,down,Blondie,Heart of Glass (12-Inch Instrumental Version),59,38,29,,,,
77,down,Khalid,8TEEN,55,9,111,,,,
78,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,98,1,34,,,,
79,down,Steve Lacy,Mercury,64,18,2,,,,
80,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (Mono),77,69,7,,,,
81,down,Doja Cat,Streets,39,4,78,27,2021-01-24,7,2021-03-07
82,down,Destiny's Child,Say My Name,61,23,22,,,,
83,down,J. Cole,Work Out,58,13,132,,,,
84,down,Alicia Keys,No One,60,29,76,,,,
85,-,Chris Brown,Passing Time,-,73,1,,,,
86,down,Mary J. Blige,Family Affair,66,16,20,,,,
87,down,Tory Lanez,The Color Violet,73,3,16,,,,
88,down,The Weeknd & Gesaffelstein,Hurt You,78,62,4,,,,
89,down,Booker T. & The M.G.'s,The Beat Goes On,87,63,10,,,,
90,-,TLC,No Scrubs,-,24,81,,,,
91,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,5,22,,,,
92,-,Amy Winehouse,Rehab,-,31,22,,,,
93,-,Sade,Smooth Operator (Single Version),-,18,3,,,,
94,down,SZA,Good Days,37,1,78,39,2021-01-03,8,2021-01-10
95,-,The Weeknd,Earned It (Fifty Shades of Grey),-,56,7,,,,
96,-,Lloyd,All I Need,-,62,18,,,,
97,down,The Weeknd,Out of Time,80,6,25,,,,
98,-,The Weeknd,Less Than Zero,-,8,23,,,,
99,down,Lucky Daye,Over,62,7,16,,,,
100,-,Chris Brown,WE (Warm Embrace),-,41,4,,,,
