Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,200,94,2019-12-01,1,2020-03-01
2,up,SZA,Kill Bill,2,1,42,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,2,203,,,,
4,up,Oscar Blesson & Rambow,Monique (Oscar Blesson x Rambow),31,2,7,,,,
5,up,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),52,5,2,,,,
6,down,The Weeknd,Save Your Tears,5,1,184,80,2020-03-22,1,2021-03-21
7,up,Beharie,We Never Knew,14,7,4,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,203,,,,
9,down,SZA,Snooze,4,2,42,,,,
10,down,The Weeknd,Can't Feel My Face,7,4,203,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,127,76,2021-04-25,2,2021-05-02
12,down,The Weeknd,Die For You,9,3,123,,,,
13,down,Tory Lanez,The Color Violet,10,3,74,,,,
14,down,The Weeknd,The Hills,8,7,203,,,,
15,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),13,4,203,,,,
16,up,"Earth, Wind & Fire",September,25,12,202,,,,
17,down,Childish Gambino,Redbone,12,9,203,,,,
18,down,Miguel,Sure Thing,15,2,114,,,,
19,down,Rihanna,Don't Stop the Music,16,2,191,,,,
20,down,The Weeknd,In Your Eyes,17,2,184,41,2020-03-22,12,2020-03-29
21,down,Chris Brown,Under the Influence,18,1,93,,,,
22,down,John Legend,All of Me,19,4,203,,,,
23,down,The Weeknd,After Hours,22,2,144,37,2020-02-23,22,2020-03-01
24,down,SZA,Nobody Gets Me,23,2,42,,,,
25,down,SZA,Good Days,20,1,143,39,2021-01-03,8,2021-01-10
26,down,Mary J. Blige,Family Affair,21,16,64,,,,
27,up,The Weeknd,Call Out My Name,27,10,203,,,,
28,down,Mark Ronson,Valerie,26,12,170,,,,
29,up,The Weeknd,Reminder,30,13,33,,,,
30,up,SZA,Snooze (Acoustic) [feat. Justin Bieber],79,30,2,,,,
31,up,Fieh,Full Time (Part Time Allthetime),76,31,2,,,,
32,down,The Weeknd,Heartless,24,2,151,22,2019-12-01,5,2019-12-08
33,down,The Weeknd,House of Balloons / Glass Table Girls,28,24,16,,,,
34,up,Khalid,Young Dumb & Broke,43,15,201,,,,
35,up,Kali Uchis,Moonlight,36,21,27,,,,
36,up,The Weeknd,In the Night,49,25,59,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,6,202,,,,
38,up,Steve Lacy,Dark Red,44,5,101,,,,
39,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),29,20,151,,,,
40,up,Brent Faiyaz,Trust,42,9,63,,,,
41,down,J. Cole,Work Out,38,13,187,,,,
42,down,Amy Winehouse,Back to Black,37,9,157,,,,
43,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),47,27,136,,,,
44,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,58,14,97,,,,
45,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,55,17,167,,,,
46,up,Alicia Keys,If I Ain't Got You,57,24,167,,,,
47,up,Rihanna,Breakin' Dishes,62,47,2,,,,
48,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,41,2,134,6,2021-03-14,2,2021-05-09
49,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),40,15,70,,,,
50,up,Khalid,Location,56,27,162,,,,
51,up,Steve Lacy,Bad Habit,51,1,64,,,,
52,down,Vegedream,Ramenez la coupe à la maison,33,2,132,,,,
53,up,Jackson 5,I Want You Back,59,31,76,,,,
54,down,Rihanna,Disturbia,34,8,152,,,,
55,up,Destiny's Child,Say My Name,63,23,68,,,,
56,down,TLC,No Scrubs,45,17,169,,,,
57,down,Chris Brown,No Guidance (feat. Drake),48,4,187,34,2019-10-06,34,2019-10-06
58,down,The Weeknd,Party Monster,46,18,56,,,,
59,up,Doja Cat,Say So,72,2,179,100,2020-02-02,6,2020-05-03
60,down,Sade,Smooth Operator (Single Version),53,18,24,,,,
61,down,Khalid,Better,54,10,199,,,,
62,down,Ben E. King,Stand By Me,39,14,180,,,,
63,down,Akon,Smack That (feat. Eminem),35,20,48,,,,
64,up,SZA,Shirt,75,2,48,,,,
65,-,Brent Faiyaz,WY@,-,65,1,,,,
66,up,Khalid,Talk,66,9,167,86,2019-10-06,86,2019-10-06
67,down,Bill Withers,Ain't No Sunshine,50,29,122,76,2020-04-05,76,2020-04-05
68,down,Childish Gambino,Me and Your Mama,60,5,74,,,,
69,up,Diddy,Moments (feat. Justin Bieber),77,69,2,,,,
70,up,The Weeknd,Take My Breath,81,1,88,,,,
71,down,Brent Faiyaz,ROLE MODEL,61,26,16,,,,
72,down,The Weeknd & Gesaffelstein,I Was Never There,68,4,71,,,,
73,down,Hkeem & Unge Ferrari,Urettferdig,65,7,181,,,,
74,up,Chris Brown & Young Thug,Go Crazy,82,3,151,98,2020-05-31,13,2020-08-16
75,-,Keyshia Cole,Love,-,22,2,,,,
76,down,Montell Fish,Hotel,74,5,17,,,,
77,down,Daniel Caesar,Best Part (feat. H.E.R.),70,29,135,,,,
78,up,The Weeknd,Take My Breath,98,2,32,,,,
79,down,Destiny's Child,Survivor,69,26,45,,,,
80,up,Cautious Clay,Wildfire,85,80,3,,,,
81,up,The Weeknd,Is There Someone Else?,100,5,84,,,,
82,up,Seal,Kiss from a Rose,89,35,79,,,,
83,down,Estelle,American Boy (feat. Kanye West),67,15,184,,,,
84,up,"Earth, Wind & Fire",Let's Groove,91,11,104,,,,
85,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,42,19,,,,
86,-,Tory Lanez,Say It,-,78,1,,,,
87,-,Majid Jordan,Waiting For You (feat. Naomi Sharon),-,87,1,,,,
88,-,Cleo Sol,Miss Romantic,-,88,1,,,,
89,-,Shay Lia,ON THE LOW,-,89,1,,,,
90,down,The Weeknd,Sacrifice,86,1,85,,,,
91,up,Bryson Tiller,Run Me Dry,97,45,5,,,,
92,down,The Weeknd,Wicked Games,73,49,28,,,,
93,-,Coco O.,Watching The News,-,93,1,,,,
94,-,Lauryn Hill,Doo Wop (That Thing),-,53,8,,,,
95,-,Joji,SLOW DANCING IN THE DARK,-,17,166,,,,
96,down,Diddy,Brought My Love (feat. The-Dream & Herb Alpert),94,94,2,,,,
97,down,Amy Winehouse,Rehab,78,31,42,,,,
98,down,Jeremih,Birthday Sex,88,45,14,,,,
99,-,Brent Faiyaz,ALL MINE,-,16,23,,,,
100,-,Vioma,Figaro,-,100,1,,,,
