Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,35,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,19,41,2020-03-22,12,2020-03-29
3,up,Chris Brown & Young Thug,Go Crazy,4,3,12,98,2020-05-31,13,2020-08-16
4,down,Doja Cat,Say So,3,2,33,100,2020-02-02,6,2020-05-03
5,up,Khalid & Disclosure,Know Your Worth,5,2,25,66,2020-02-09,39,2020-02-16
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,38,,,,
7,up,John Legend,All of Me,7,4,38,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,2,38,,,,
9,up,The Weeknd,The Hills,14,7,38,,,,
10,down,Khalid,8TEEN,9,9,38,,,,
11,up,Childish Gambino,Redbone,13,9,38,,,,
12,up,The Weeknd,Can't Feel My Face,15,4,38,,,,
13,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,4,38,,,,
14,down,The Weeknd,Call Out My Name,11,10,38,,,,
15,down,Khalid,Talk,12,9,38,86,2019-10-06,86,2019-10-06
16,down,Ali Gatie,It's You,10,2,38,41,2019-10-06,35,2019-10-27
17,up,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,23,17,8,,,,
18,down,Khalid,Young Dumb & Broke,17,15,38,,,,
19,down,J. Cole,Work Out,18,13,32,,,,
20,up,Joji,SLOW DANCING IN THE DARK,27,17,38,,,,
21,down,Doja Cat,Like That (feat. Gucci Mane),16,6,26,99,2020-04-12,91,2020-04-19
22,down,PARTYNEXTDOOR,BELIEVE IT,19,4,18,100,2020-03-29,55,2020-04-05
23,up,Chris Brown,No Guidance (feat. Drake),33,4,38,34,2019-10-06,34,2019-10-06
24,down,"Earth, Wind & Fire",September,22,12,38,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,6,37,,,,
26,up,Masego,Tadow (feat. FKJ),62,19,13,,,,
27,up,Rihanna,Don't Stop the Music,71,2,33,,,,
28,up,The Weeknd,Save Your Tears,34,1,19,80,2020-03-22,1,2021-03-21
29,down,Khalid,Better,24,10,38,,,,
30,down,Ben E. King,Stand By Me,28,14,35,,,,
31,-,Stevie Wonder,Sir Duke,-,28,17,,,,
32,up,Daniel Caesar,Best Part (feat. H.E.R.),53,29,35,,,,
33,-,August Alsina & Rick Ross,Entanglements,-,33,1,,,,
34,up,The Weeknd,After Hours,35,2,23,37,2020-02-23,22,2020-03-01
35,down,Chloe x Halle,Do It,29,22,9,,,,
36,down,Tory Lanez,The Take (feat. Chris Brown),31,3,27,65,2019-11-24,65,2019-11-24
37,up,WSTRN,In2,54,37,3,,,,
38,up,Estelle,American Boy (feat. Kanye West),45,15,38,,,,
39,up,Doja Cat,Rules,59,20,10,,,,
40,down,Khalid,Saturday Nights,37,15,36,,,,
41,down,Joji,Yeah Right,30,28,22,,,,
42,down,The Weeknd,Heartless,38,2,35,22,2019-12-01,5,2019-12-08
43,-,Aretha Franklin,Respect,-,38,23,,,,
44,up,The Weeknd,Alone Again,49,3,19,62,2020-03-22,21,2020-03-29
45,down,Summer Walker & Drake,Girls Need Love (Remix),36,36,16,,,,
46,-,Diana Ross,I'm Coming Out,-,31,24,,,,
47,down,Lil Halima,Friends,26,9,6,,,,
48,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,17,28,,,,
49,up,Isah,Rose,52,5,38,,,,
50,up,Tina Turner,The Best (Edit),76,19,20,,,,
51,down,Summer Walker & PARTYNEXTDOOR,My Affection,20,20,3,,,,
52,up,Andra Day,Rise Up,99,20,35,63,2020-04-05,63,2020-04-05
53,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,20,25,,,,
54,-,The Weeknd,Often,-,25,19,,,,
55,down,Alicia Keys,If I Ain't Got You,40,24,36,,,,
56,up,Khalid,Location,90,27,38,,,,
57,-,Brandy,Rather Be,-,57,1,,,,
58,down,Mark Ronson,Valerie,43,12,27,,,,
59,-,Joji,NO FUN,-,59,1,,,,
60,down,Jorja Smith,Be Honest (feat. Burna Boy),55,21,28,,,,
61,-,Marvin Gaye,Sexual Healing,-,61,5,,,,
62,-,Alina Baraz,Trust,-,55,3,,,,
63,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,51,11,,,,
64,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,27,13,,,,
65,up,Snoh Aalegra,DYING 4 YOUR LOVE,86,65,2,,,,
66,-,The Weeknd,Often (Kygo Remix),-,54,1,,,,
67,-,Giveon,FAVORITE MISTAKE,-,56,1,,,,
68,-,Ali Gatie,Moonlight,-,53,15,,,,
69,down,John Legend,Conversations in the Dark,32,9,27,31,2020-01-19,31,2020-01-19
70,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),47,43,24,,,,
71,down,Joji,Sanctuary,48,48,2,,,,
72,-,Kelis,Milkshake,-,72,2,,,,
73,-,Khalid,Saved,-,73,4,,,,
74,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,74,3,,,,
75,-,Usher,U Remind Me,-,44,1,,,,
76,-,Barry White,"You're the First, The Last, My Everything",-,76,1,,,,
77,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,37,11,,,,
78,-,The Weeknd,Too Late,-,5,15,86,2020-03-22,31,2020-03-29
79,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,73,2,,,,
80,-,Asim Azhar,Soneya,-,80,1,,,,
81,down,Khalid,Coaster,50,35,21,,,,
82,-,Jessie Reyez,Figures,-,82,4,,,,
83,-,Pink Sweat$,Icy,-,83,1,,,,
84,-,The Weeknd,Escape From LA,-,13,16,41,2020-03-29,41,2020-03-29
85,-,H.E.R.,Focus,-,80,3,,,,
86,up,Natnael,Kl.5,89,12,8,,,,
87,-,Khalid,Shot Down,-,87,1,,,,
88,-,Jacquees & Chris Brown,Put in Work,-,35,1,,,,
89,-,Jacquees,Feel It (feat. Lloyd & Rich Homie Quan),-,89,1,,,,
90,-,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",-,90,1,,,,
91,-,Lianne La Havas,Please Don't Make Me Cry,-,91,1,,,,
92,-,Bryson Tiller,Let Em' Know,-,92,1,,,,
93,up,Mario,Let Me Love You,94,34,18,,,,
94,-,Hkeem & Unge Ferrari,Urettferdig,-,7,32,,,,
95,down,The Weeknd,Faith,57,11,19,45,2020-03-29,45,2020-03-29
96,down,The Weeknd,Hardest To Love,78,6,19,96,2020-03-22,29,2020-03-29
97,down,Cameo,Word Up,73,73,2,,,,
98,down,6LACK,Know My Rights (feat. Lil Baby),80,13,5,,,,
99,-,TLC,No Scrubs,-,17,25,,,,
100,-,Kehlani,Water,-,34,4,,,,
