Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,38,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,22,41,2020-03-22,12,2020-03-29
3,up,Chris Brown & Young Thug,Go Crazy,3,3,15,98,2020-05-31,13,2020-08-16
4,up,Doja Cat,Say So,4,2,36,100,2020-02-02,6,2020-05-03
5,up,"Victoria Monét, Khalid & SG Lewis",Experience,34,5,3,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,41,,,,
7,down,Khalid & Disclosure,Know Your Worth,5,2,28,66,2020-02-09,39,2020-02-16
8,up,The Weeknd,Starboy (feat. Daft Punk),8,2,41,,,,
9,down,John Legend,All of Me,7,4,41,,,,
10,up,The Weeknd,The Hills,10,7,41,,,,
11,down,Ali Gatie,It's You,9,2,41,41,2019-10-06,35,2019-10-27
12,up,Childish Gambino,Redbone,12,9,41,,,,
13,up,The Weeknd,Call Out My Name,13,10,41,,,,
14,up,The Weeknd,Can't Feel My Face,15,4,41,,,,
15,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),11,4,41,,,,
16,down,Khalid,8TEEN,14,9,41,,,,
17,down,Chris Brown,No Guidance (feat. Drake),16,4,41,34,2019-10-06,34,2019-10-06
18,up,Khalid,Young Dumb & Broke,33,15,41,,,,
19,up,Doja Cat,Freak,90,19,2,,,,
20,up,Khalid,Better,35,10,41,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,6,40,,,,
22,up,The Weeknd,Save Your Tears,27,1,22,80,2020-03-22,1,2021-03-21
23,up,"Earth, Wind & Fire",September,23,12,41,,,,
24,down,Doja Cat,Like That (feat. Gucci Mane),22,6,29,99,2020-04-12,91,2020-04-19
25,up,PARTYNEXTDOOR,BELIEVE IT,37,4,21,100,2020-03-29,55,2020-04-05
26,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),29,26,3,,,,
27,down,Doja Cat,Rules,20,20,13,,,,
28,up,Khalid,Talk,30,9,41,86,2019-10-06,86,2019-10-06
29,down,The Weeknd,After Hours,25,2,26,37,2020-02-23,22,2020-03-01
30,down,The Weeknd,Heartless,19,2,38,22,2019-12-01,5,2019-12-08
31,down,J. Cole,Work Out,18,13,35,,,,
32,down,Joji,SLOW DANCING IN THE DARK,28,17,41,,,,
33,down,Khalid,Location,32,27,41,,,,
34,down,Khalid,Saturday Nights,21,15,39,,,,
35,up,blackbear,Idfc,48,35,25,,,,
36,down,Rihanna,Don't Stop the Music,26,2,36,,,,
37,up,Andra Day,Rise Up,39,20,38,63,2020-04-05,63,2020-04-05
38,up,TLC,No Scrubs,42,17,28,,,,
39,-,Hkeem & Unge Ferrari,Urettferdig,-,7,34,,,,
40,up,Daniel Caesar,Get You (feat. Kali Uchis),43,30,15,,,,
41,-,Alicia Keys,So Done (feat. Khalid),-,19,1,,,,
42,up,Victoria Monét,Jaguar,46,42,2,,,,
43,up,The Weeknd,Alone Again,45,3,22,62,2020-03-22,21,2020-03-29
44,-,John Legend,Wild,-,41,1,,,,
45,down,Daniel Caesar,Best Part (feat. H.E.R.),31,29,38,,,,
46,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,43,26,,,,
47,down,Tory Lanez,The Take (feat. Chris Brown),40,3,30,65,2019-11-24,65,2019-11-24
48,-,Khalid,Coaster,-,35,23,,,,
49,up,TLC,Waterfalls,55,29,12,,,,
50,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,26,35,,,,
51,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,17,30,,,,
52,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),95,20,28,,,,
53,-,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,-,17,10,,,,
54,-,WSTRN,In2,-,37,4,,,,
55,up,Childish Gambino,Feels Like Summer,97,43,11,,,,
56,-,Mario,Let Me Love You,-,34,19,,,,
57,-,PARTYNEXTDOOR,Freak in You,-,57,1,,,,
58,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,58,1,,,,
59,-,Sandra,In the Heat of the Night,-,59,1,,,,
60,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,4,8,,,,
61,down,Ben E. King,Stand By Me,56,14,38,,,,
62,down,Joji,Yeah Right,54,28,24,,,,
63,-,The Weeknd,Often,-,25,20,,,,
64,-,Kamal.,homebody,-,64,1,,,,
65,down,Mark Ronson,Valerie,47,12,30,,,,
66,-,The Weeknd,Faith,-,11,21,45,2020-03-29,45,2020-03-29
67,-,Ne-Yo & Jeremih,U 2 Luv,-,67,2,,,,
68,-,Luh Kel,Wrong (feat. Lil Tjay) [Remix],-,68,2,,,,
69,down,The Weeknd,Too Late,65,5,17,86,2020-03-22,31,2020-03-29
70,-,Lil Halima,Glue,-,6,11,,,,
71,-,Aretha Franklin,I Say a Little Prayer,-,67,5,,,,
72,-,Jeremih,Oui,-,53,6,,,,
73,-,Khalid & Normani,Love Lies,-,55,20,,,,
74,-,The Weeknd,Until I Bleed Out,-,16,15,89,2020-03-29,89,2020-03-29
75,-,H.E.R.,Do to Me,-,44,3,,,,
76,down,Estelle,American Boy (feat. Kanye West),44,15,41,,,,
77,down,The Weeknd,Scared To Live,41,9,19,96,2020-03-22,37,2020-03-29
78,-,Jhené Aiko,On the Way (feat. Mila J),-,78,1,,,,
79,-,The Weeknd,Repeat After Me (Interlude),-,14,14,62,2020-03-29,62,2020-03-29
80,-,Ali Gatie,Moonlight,-,53,17,,,,
81,-,Aya Nakamura,Jolie nana,-,81,1,76,2020-08-02,76,2020-08-02
82,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,37,12,,,,
83,-,Aretha Franklin,Respect,-,38,24,,,,
84,-,Jacob Collier,He Won't Hold You (feat. Rapsody),-,84,2,,,,
85,-,Pink Sweat$,Body Ain't Me,-,33,15,,,,
86,up,Tina Turner,The Best (Edit),88,19,23,,,,
87,down,The Weeknd,Hardest To Love,36,6,22,96,2020-03-22,29,2020-03-29
88,down,Masego,Tadow (feat. FKJ),49,19,16,,,,
89,up,Joji,Sanctuary,99,48,4,,,,
90,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,90,1,,,,
91,down,Kehlani,Toxic,79,32,12,,,,
92,-,Jacob Collier,Time Alone With You (feat. Daniel Caesar),-,92,1,,,,
93,-,Kida & Mozzik,Pishmon,-,93,1,,,,
94,-,Queen Naija & Wale,Butterflies Pt. 2 (Wale Remix),-,83,2,,,,
95,down,Alicia Keys,If I Ain't Got You,51,24,39,,,,
96,-,Brent Faiyaz & 2 Chainz,Fuck the World (Summer in London) Remix,-,96,1,,,,
97,down,Aya Nakamura,Djadja,38,38,27,85,2020-06-28,70,2020-07-19
98,-,James Vickery,"Pressure, Pt. II (feat. SG Lewis) [with Sinead Harnett]",-,74,1,,,,
99,-,Kehlani,Water,-,34,6,,,,
100,-,Summer Walker & PARTYNEXTDOOR,My Affection,-,20,4,,,,
