Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,13,,,,
2,up,Miguel,Sure Thing,2,2,85,,,,
3,up,The Weeknd & Ariana Grande,Die For You (Remix),49,3,2,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,2,174,,,,
5,down,Tory Lanez,The Color Violet,3,3,45,,,,
6,down,The Weeknd,Blinding Lights,4,1,171,94,2019-12-01,1,2020-03-01
7,up,The Weeknd,Die For You,9,3,94,,,,
8,down,Chris Brown,Under the Influence,6,1,64,,,,
9,down,The Weeknd,Save Your Tears,8,1,155,80,2020-03-22,1,2021-03-21
10,down,SZA,Snooze,7,2,13,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,98,76,2021-04-25,2,2021-05-02
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,174,,,,
13,up,The Weeknd,Heartless,17,2,122,22,2019-12-01,5,2019-12-08
14,down,Childish Gambino,Redbone,13,9,174,,,,
15,up,The Weeknd,Can't Feel My Face,15,4,174,,,,
16,down,Steve Lacy,Bad Habit,10,1,35,,,,
17,down,SZA,Nobody Gets Me,11,2,13,,,,
18,up,The Weeknd,The Hills,19,7,174,,,,
19,down,The Weeknd,In Your Eyes,18,2,155,41,2020-03-22,12,2020-03-29
20,up,Miguel,Sure Thing (Sped Up),20,20,4,,,,
21,up,Chlöe & Chris Brown,How Does It Feel,71,21,2,,,,
22,up,Kali Uchis,Moonlight,76,21,2,,,,
23,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),25,4,174,,,,
24,up,The Weeknd,After Hours,36,2,115,37,2020-02-23,22,2020-03-01
25,down,SZA,Good Days,16,1,114,39,2021-01-03,8,2021-01-10
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,6,173,,,,
27,down,SZA,Shirt,21,2,19,,,,
28,up,The Weeknd,Call Out My Name,30,10,174,,,,
29,down,Rihanna,Don't Stop the Music,22,2,162,,,,
30,down,John Legend,All of Me,27,4,174,,,,
31,down,Rihanna,Disturbia,28,8,123,,,,
32,up,The Weeknd,Reminder,58,13,4,,,,
33,down,The Weeknd,Party Monster,23,18,27,,,,
34,down,Vegedream,Ramenez la coupe à la maison,24,2,103,,,,
35,down,SZA,Low,26,8,13,,,,
36,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],29,29,6,,,,
37,up,Cinque Reesey,Lunisolar,39,34,14,,,,
38,up,Jesus Zhen,Lautitious,38,34,14,,,,
39,up,Caesar Sawade,Zoanthropy,41,36,14,,,,
40,up,Childish Gambino,Me and Your Mama,47,5,45,,,,
41,down,Sebastiano Mcangus,Camsteary,35,32,14,,,,
42,down,Shedric Ito,Inductivism,32,32,12,,,,
43,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,42,2,105,6,2021-03-14,2,2021-05-09
44,down,Abert Tacadena,Quadrivium,34,31,14,,,,
45,down,Reynol Delores,Epulation,33,33,14,,,,
46,down,Corneilus Flogel,Barn,43,33,13,,,,
47,up,Amy Winehouse,Back to Black,66,9,128,,,,
48,up,Chris Brown,No Guidance (feat. Drake),50,4,158,34,2019-10-06,34,2019-10-06
49,down,Mark Ronson,Valerie,44,12,141,,,,
50,up,Khalid,Young Dumb & Broke,53,15,172,,,,
51,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,65,14,68,,,,
52,up,Daniel Caesar,Let Me Go,59,49,3,,,,
53,down,"Earth, Wind & Fire",September,40,12,173,,,,
54,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),51,15,41,,,,
55,up,Hkeem & Unge Ferrari,Urettferdig,62,7,152,,,,
56,down,SARU,Come Thru,48,48,3,,,,
57,up,The Weeknd,Is There Someone Else?,89,5,56,,,,
58,down,Lucky Daye,"Careful (From The Original Motion Picture ""Magic Mike's Last Dance"")",46,46,3,,,,
59,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),86,27,107,,,,
60,up,Topie,Monday,64,43,10,,,,
61,down,Nelly Moar,In My Head,55,55,3,,,,
62,down,Karoline Krüger & Hver gang vi møtes,Få Meg På,45,9,9,,,,
63,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,60,17,138,,,,
64,up,Topie,Rocket,72,44,10,,,,
65,down,The Weeknd & Gesaffelstein,I Was Never There,63,4,46,,,,
66,down,SZA,Blind,52,3,13,,,,
67,up,Topie,Humanity,77,45,10,,,,
68,up,Topie,Explosions,70,50,10,,,,
69,up,Topie,Orbit,85,48,10,,,,
70,up,Khalid,Location,73,27,134,,,,
71,up,The Weeknd,Sacrifice,75,1,56,,,,
72,down,SZA,I Hate U,56,1,38,,,,
73,down,Mnelia,White Lies (feat. Kwengface),37,37,3,,,,
74,up,Topie,Moon,90,48,9,,,,
75,up,The Weeknd,Take My Breath,87,2,10,,,,
76,down,Masego,Two Sides,61,61,3,,,,
77,-,Chris Brown & Young Thug,Go Crazy,-,3,130,98,2020-05-31,13,2020-08-16
78,up,The Weeknd,The Morning,80,40,7,,,,
79,-,Kali Uchis,Fantasy (feat. Don Toliver),-,14,1,,,,
80,up,TLC,No Scrubs,88,17,140,,,,
81,-,Fieh,Texas Baby,-,15,1,,,,
82,down,The Weeknd,Often,69,25,119,,,,
83,-,Kali Uchis,I Wish you Roses,-,65,1,,,,
84,-,Daniel Caesar,Best Part (feat. H.E.R.),-,29,125,,,,
85,-,J. Cole,Work Out,-,13,159,,,,
86,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),57,17,13,,,,
87,down,Isah,Rose,68,5,51,,,,
88,-,The Weeknd,Less Than Zero,-,8,46,,,,
89,down,The Weeknd,In the Night,79,25,30,,,,
90,-,Doja Cat,Like That (feat. Gucci Mane),-,6,67,99,2020-04-12,91,2020-04-19
91,-,Mariah Carey,It's a Wrap,-,65,4,,,,
92,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),96,20,122,,,,
93,down,Nicki Minaj,Super Bass,81,46,13,,,,
94,down,Khalid,Better,82,10,170,,,,
95,-,Doja Cat,Freak,-,19,37,,,,
96,down,Isah,Gangster Romanse (feat. Magdi),54,19,34,,,,
97,down,SZA,Seek & Destroy,93,5,12,,,,
98,down,Khalid,Talk,97,9,139,86,2019-10-06,86,2019-10-06
99,-,Bill Withers,Ain't No Sunshine,-,29,98,76,2020-04-05,76,2020-04-05
100,-,Estelle,American Boy (feat. Kanye West),-,15,158,,,,
