Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,129,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,56,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Save Your Tears,3,1,113,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,132,,,,
5,up,The Weeknd,In Your Eyes,8,2,113,41,2020-03-22,12,2020-03-29
6,up,The Weeknd & Gesaffelstein,I Was Never There,39,4,4,,,,
7,up,The Weeknd,Take My Breath,7,1,38,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,2,63,6,2021-03-14,2,2021-05-09
9,up,The Weeknd,Sacrifice,10,1,19,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),9,2,132,,,,
11,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),11,4,132,,,,
12,up,John Legend,All of Me,12,4,132,,,,
13,up,Vegedream,Ramenez la coupe à la maison,15,2,61,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,6,131,,,,
15,down,Childish Gambino,Redbone,14,9,132,,,,
16,up,Childish Gambino,Me and Your Mama,70,5,3,,,,
17,up,Amy Winehouse,Back to Black,41,9,88,,,,
18,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,17,14,26,,,,
19,up,The Weeknd,Call Out My Name,21,10,132,,,,
20,up,Rihanna,Disturbia,89,8,86,,,,
21,down,The Weeknd,The Hills,13,7,132,,,,
22,up,"Earth, Wind & Fire",September,64,12,131,,,,
23,-,Estelle,American Boy (feat. Kanye West),-,15,131,,,,
24,up,Doja Cat,Say So,45,2,127,100,2020-02-02,6,2020-05-03
25,up,Mary J. Blige,Family Affair,55,16,14,,,,
26,up,Giveon,HEARTBREAK ANNIVERSARY,47,4,66,37,2021-02-21,8,2021-03-21
27,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,20,2,,,,
28,up,Ben E. King,Stand By Me,60,14,122,,,,
29,down,The Weeknd,Gasoline,20,3,19,,,,
30,down,The Weeknd,Die For You,24,3,52,,,,
31,up,Chris Brown,Under the Influence,36,1,22,,,,
32,up,"Earth, Wind & Fire",Let's Groove,67,11,42,,,,
33,down,The Weeknd,Can't Feel My Face,27,4,132,,,,
34,up,Mario,Let Me Love You,76,34,49,,,,
35,up,Khalid,Better,49,10,132,,,,
36,-,Chris Brown,No Guidance (feat. Drake),-,4,120,34,2019-10-06,34,2019-10-06
37,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,31,1,28,,,,
38,down,Steve Lacy,Dark Red,18,5,44,,,,
39,down,TLC,No Scrubs,28,17,102,,,,
40,-,Michael Kiwanuka,Cold Little Heart,-,40,11,,,,
41,up,J. Cole,Work Out,81,13,126,,,,
42,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,20,101,,,,
43,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,27,69,,,,
44,-,The Weeknd,Try Me,-,44,7,,,,
45,down,Mary J. Blige,Here With Me (feat. Anderson .Paak),35,35,12,,,,
46,down,Khalid,Young Dumb & Broke,43,15,132,,,,
47,-,Doja Cat,Like That (feat. Gucci Mane),-,6,64,99,2020-04-12,91,2020-04-19
48,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],26,26,98,,,,
49,down,Philip Bailey,Easy Lover,30,28,36,,,,
50,up,Ali Gatie,It's You,93,2,128,41,2019-10-06,35,2019-10-27
51,-,Rihanna,Don't Stop the Music,-,2,120,,,,
52,up,Alicia Keys,If I Ain't Got You,63,24,115,,,,
53,down,Aaryan Shah,Renegade,22,22,4,,,,
54,up,Jeremih,Birthday Sex,86,45,5,,,,
55,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,23,2,40,,,,
56,-,Doja Cat & Tyga,Juicy,-,23,30,,,,
57,-,Diana Ross,I'm Coming Out,-,31,44,,,,
58,-,Truls,Out of Yourself,-,58,1,,,,
59,up,Andra Day,Rise Up,87,20,98,63,2020-04-05,63,2020-04-05
60,down,Ginuwine,Pony,51,51,19,,,,
61,-,Destiny's Child,Survivor,-,26,13,,,,
62,-,The Weeknd & Gesaffelstein,Hurt You,-,62,1,,,,
63,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,59,8,,,,
64,-,The Weeknd,Less Than Zero,-,8,18,,,,
65,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,17,104,,,,
66,down,Flamingo Cartel,Level Up (feat. Eddie Cane) [Radio Mix],58,33,56,,,,
67,-,Alicia Keys,No One,-,29,71,,,,
68,down,The Weeknd,Is There Someone Else?,66,5,19,,,,
69,-,Boney M.,Daddy Cool,-,60,9,,,,
70,up,Tina Turner,The Best (Edit),72,19,53,,,,
71,down,Hkeem & Unge Ferrari,Urettferdig,19,7,114,,,,
72,-,Young-Holt Unlimited,Soulful Strut,-,60,9,,,,
73,down,Doja Cat,Streets,37,4,72,27,2021-01-24,7,2021-03-07
74,-,Khalid,8TEEN,-,9,106,,,,
75,down,The Weeknd,Out of Time,40,6,19,,,,
76,-,Jay Sean,Down (feat. Lil Wayne),-,33,42,,,,
77,-,Blondie,Heart of Glass (12-Inch Instrumental Version),-,38,23,,,,
78,down,Lloyd,All I Need,62,62,14,,,,
79,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,71,4,,,,
80,-,Stevie Wonder,Superstition,-,29,3,,,,
81,down,The Weeknd,Often,53,25,85,,,,
82,-,The Weeknd,After Hours,-,2,76,37,2020-02-23,22,2020-03-01
83,-,Alicia Keys,Girl On Fire,-,43,31,,,,
84,-,The Weeknd,Earned It (Fifty Shades of Grey),-,56,6,,,,
85,-,Miguel,Sure Thing,-,2,49,,,,
86,down,Lucky Daye,Over,29,7,10,,,,
87,up,Chris Brown & Young Thug,Go Crazy,95,3,102,98,2020-05-31,13,2020-08-16
88,-,The Black Eyed Peas,Where Is the Love?,-,37,11,,,,
89,down,Bill Withers,Ain't No Sunshine,48,29,71,76,2020-04-05,76,2020-04-05
90,-,Giveon,Like I Want You,-,29,41,,,,
91,-,Boney M.,Rivers of Babylon,-,88,1,,,,
92,down,Justine Skye,Collide (feat. Tyga),34,34,4,,,,
93,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,83,24,24,,,,
94,down,Khalid,Location,75,27,101,,,,
95,-,Usher,U Remind Me,-,44,3,,,,
96,-,Flamingo Cartel & Pold,Slowly (feat. Quincy Thompson & Alessia Labate),-,38,42,,,,
97,down,Khalid,Talk,69,9,107,86,2019-10-06,86,2019-10-06
98,-,Destiny's Child,Say My Name,-,23,16,,,,
99,down,Booker T. & The M.G.'s,The Beat Goes On,82,63,6,,,,
100,-,Usher,You Make Me Wanna...,-,80,1,,,,
