Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,40,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,24,41,2020-03-22,12,2020-03-29
3,up,Chris Brown & Young Thug,Go Crazy,3,3,17,98,2020-05-31,13,2020-08-16
4,up,Doja Cat,Say So,4,2,38,100,2020-02-02,6,2020-05-03
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,43,,,,
6,up,John Legend,All of Me,6,4,43,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),8,2,43,,,,
8,down,Khalid & Disclosure,Know Your Worth,7,2,30,66,2020-02-09,39,2020-02-16
9,up,Chris Brown,No Guidance (feat. Drake),18,4,43,34,2019-10-06,34,2019-10-06
10,up,The Weeknd,Can't Feel My Face,11,4,43,,,,
11,up,The Weeknd,Call Out My Name,12,10,43,,,,
12,up,Childish Gambino,Redbone,13,9,43,,,,
13,down,The Weeknd,The Hills,10,7,43,,,,
14,-,Ne-Yo,Because of You,-,10,1,,,,
15,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,4,43,,,,
16,up,Khalid,8TEEN,16,9,43,,,,
17,down,Ali Gatie,It's You,14,2,43,41,2019-10-06,35,2019-10-27
18,up,Arlo Parks,Hurt,37,18,2,,,,
19,up,Amber Anonymous,Wormhole,97,10,2,,,,
20,-,Amber Anonymous,Echo,-,12,1,,,,
21,down,"Victoria Monét, Khalid & SG Lewis",Experience,9,5,5,,,,
22,-,Amber Anonymous,Starlord,-,14,1,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,6,42,,,,
24,-,Amber Anonymous,Sleepy,-,13,1,,,,
25,-,Amber Anonymous,Spacewalk,-,13,1,,,,
26,-,Amber Anonymous,Night Drive,-,15,1,,,,
27,-,Amber Anonymous,Heroes,-,11,1,,,,
28,down,Joji,SLOW DANCING IN THE DARK,24,17,43,,,,
29,-,Amber Anonymous,Darkness,-,7,1,,,,
30,-,Amber Anonymous,Shadows,-,14,1,,,,
31,-,Amber Anonymous,Moon Man,-,12,1,,,,
32,-,Amber Anonymous,Cold Heart,-,16,1,,,,
33,-,Amber Anonymous,Interstellar,-,12,1,,,,
34,-,Amber Anonymous,Cyberworld,-,9,1,,,,
35,-,Amber Anonymous,Galaxy Express,-,8,1,,,,
36,-,Amber Anonymous,Casa Branca,-,11,1,,,,
37,down,Doja Cat,Rules,26,20,15,,,,
38,down,Khalid,Better,27,10,43,,,,
39,-,"Calvin Harris, The Weeknd",Over Now,-,2,1,39,2020-09-06,39,2020-09-06
40,up,Rihanna,Don't Stop the Music,42,2,38,,,,
41,up,Khalid,Coaster,45,35,25,,,,
42,up,Daniel Caesar,Get You (feat. Kali Uchis),44,30,17,,,,
43,down,Khalid,Talk,34,9,43,86,2019-10-06,86,2019-10-06
44,up,Andra Day,Rise Up,59,20,40,63,2020-04-05,63,2020-04-05
45,down,Daniel Caesar,Best Part (feat. H.E.R.),29,29,40,,,,
46,down,The Weeknd,Save Your Tears,36,1,24,80,2020-03-22,1,2021-03-21
47,down,J. Cole,Work Out,31,13,37,,,,
48,down,"Earth, Wind & Fire",September,25,12,43,,,,
49,down,Khalid,Young Dumb & Broke,22,15,43,,,,
50,-,Tory Lanez,The Take (feat. Chris Brown),-,3,31,65,2019-11-24,65,2019-11-24
51,down,The Weeknd,After Hours,38,2,28,37,2020-02-23,22,2020-03-01
52,down,Doja Cat,Like That (feat. Gucci Mane),17,6,31,99,2020-04-12,91,2020-04-19
53,down,The Weeknd,Heartless,30,2,40,22,2019-12-01,5,2019-12-08
54,down,Khalid,Saturday Nights,33,15,41,,,,
55,down,Khalid,Location,32,27,43,,,,
56,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),56,26,5,,,,
57,-,Tiwa Savage & Sam Smith,Temptation,-,57,1,,,,
58,down,Ben E. King,Stand By Me,35,14,40,,,,
59,down,Joji,Yeah Right,28,28,26,,,,
60,up,TLC,No Scrubs,63,17,30,,,,
61,up,Stevie Wonder,I Just Called To Say I Love You,67,55,2,,,,
62,up,Mario,Let Me Love You,74,34,21,,,,
63,-,Alicia Keys,No One,-,29,24,,,,
64,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),43,43,28,,,,
65,down,John Legend,Conversations in the Dark,48,9,29,31,2020-01-19,31,2020-01-19
66,-,Brent Faiyaz,Trust,-,9,18,,,,
67,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),46,20,30,,,,
68,down,Doja Cat,Freak,21,19,4,,,,
69,down,Estelle,American Boy (feat. Kanye West),65,15,43,,,,
70,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],49,26,37,,,,
71,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,81,71,2,,,,
72,down,Summer Walker,Let It Go,47,41,3,,,,
73,down,Mark Ronson,Valerie,58,12,32,,,,
74,-,James Vickery,"Pressure, Pt. II (feat. SG Lewis) [with Sinead Harnett]",-,74,2,,,,
75,-,Ali Gatie,Moonlight,-,53,18,,,,
76,up,Summer Walker,Girls Need Love,92,76,4,,,,
77,-,Salt-N-Pepa,Let's Talk About Sex,-,77,1,,,,
78,up,Seal,Kiss from a Rose,90,35,9,,,,
79,-,Amy Winehouse,Rehab,-,31,3,,,,
80,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,80,2,,,,
81,up,Jay Sean,Down (feat. Lil Wayne),100,33,2,,,,
82,down,Aretha Franklin,Respect,53,38,26,,,,
83,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,25,32,,,,
84,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,84,1,,,,
85,up,Chloe x Halle,Do It,95,22,12,,,,
86,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,37,13,,,,
87,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,17,31,,,,
88,-,Daniel Caesar,TOO DEEP TO TURN BACK,-,88,1,,,,
89,-,Aretha Franklin,I Say a Little Prayer,-,67,6,,,,
90,-,Daniel Caesar,CYANIDE,-,90,1,,,,
91,-,The Weeknd,High for This,-,91,1,,,,
92,-,Elaine,Changes,-,92,1,,,,
93,down,blackbear,Idfc,39,35,27,,,,
94,down,The Weeknd,Hardest To Love,86,6,24,96,2020-03-22,29,2020-03-29
95,-,Masego,Tadow (feat. FKJ),-,19,17,,,,
96,-,Thundercat,Dragonball Durag (feat. Smino & Guapdad 4000) [Remix],-,96,1,,,,
97,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,61,6,,,,
98,-,Jhené Aiko,All Good,-,98,1,,,,
99,-,Isah,Gangster Romanse (feat. Magdi),-,19,29,,,,
100,-,Amy Winehouse,Back to Black,-,9,14,,,,
