Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,7,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,80,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,14,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Save Your Tears,4,1,64,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,In Your Eyes,6,2,64,41,2020-03-22,12,2020-03-29
6,up,Vegedream,Ramenez la coupe à la maison,10,2,12,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,83,,,,
8,up,John Legend,All of Me,8,4,83,,,,
9,up,SZA,Good Days,11,1,24,39,2021-01-03,8,2021-01-10
10,down,The Weeknd,Starboy (feat. Daft Punk),9,2,83,,,,
11,down,Giveon,HEARTBREAK ANNIVERSARY,7,4,18,37,2021-02-21,8,2021-03-21
12,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,4,83,,,,
13,up,Doja Cat,Streets,13,4,24,27,2021-01-24,7,2021-03-07
14,down,Kali Uchis,telepatía,12,6,16,27,2021-02-28,6,2021-03-28
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,6,82,,,,
16,up,Rihanna,Disturbia,16,8,37,,,,
17,down,Doja Cat,Say So,14,2,78,100,2020-02-02,6,2020-05-03
18,up,Khalid & Disclosure,Know Your Worth,19,2,70,66,2020-02-09,39,2020-02-16
19,down,Childish Gambino,Redbone,17,9,83,,,,
20,up,Jonathan Floyd,Danser på Kanten,36,10,6,,,,
21,down,The Weeknd,The Hills,18,7,83,,,,
22,up,Chris Brown & Young Thug,Go Crazy,27,3,57,98,2020-05-31,13,2020-08-16
23,up,Khalid,Young Dumb & Broke,30,15,83,,,,
24,down,Estelle,American Boy (feat. Kanye West),23,15,83,,,,
25,down,The Weeknd,Call Out My Name,22,10,83,,,,
26,-,Ali Gatie,Can't Let You Go,-,13,11,,,,
27,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),31,20,62,,,,
28,down,The Weeknd,Can't Feel My Face,25,4,83,,,,
29,down,Khalid,8TEEN,28,9,83,,,,
30,down,Hkeem & Unge Ferrari,Urettferdig,26,7,67,,,,
31,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,17,68,,,,
32,up,Rihanna,Don't Stop the Music,35,2,74,,,,
33,up,Khalid,Better,53,10,83,,,,
34,up,TLC,No Scrubs,67,24,42,,,,
35,down,Miguel,Sure Thing,29,2,25,,,,
36,up,J. Cole,Work Out,37,13,77,,,,
37,up,Ali Gatie,It's You,45,2,83,41,2019-10-06,35,2019-10-27
38,-,Trinidad Cardona,Dinero,-,4,1,,,,
39,up,Flamingo Cartel,Use Me (feat. Bo Haan & Nicole Funk),48,36,14,,,,
40,up,D'Sound & Macy Gray,Save Some,59,40,2,,,,
41,up,Khalid,Location,43,27,79,,,,
42,up,Flamingo Cartel,Undertow (feat. GOUX),60,37,12,,,,
43,down,Flamingo Cartel & Pold,Slowly (feat. Quincy Thompson & Alessia Labate),38,38,15,,,,
44,up,Flamingo Cartel,Level Up (feat. Eddie Cane) [Radio Mix],61,33,16,,,,
45,down,Flamingo Cartel & DJ TARO,Top 5 (feat. Eddie Cane & Ommieh) [Radio Mix],42,28,12,,,,
46,up,Flamingo Cartel & Chris Toffson,Higher (feat. Greenz Caro),63,40,15,,,,
47,down,"Earth, Wind & Fire",September,32,12,83,,,,
48,up,Flamingo Cartel,Treasure (90's Mix),55,34,16,,,,
49,down,"Mooski, Chris Brown & A Boogie wit da Hoodie",Track Star (feat. Yung Bleu),40,40,3,,,,
50,down,Flamingo Cartel,Unicorn (feat. Bo Haan & DJ Twister),39,30,16,,,,
51,up,Joji,SLOW DANCING IN THE DARK,54,17,83,,,,
52,down,Flamingo Cartel,Be Mine (feat. AJ Lewis & Jim Dunloop),41,30,13,,,,
53,up,Khalid,Talk,73,9,79,86,2019-10-06,86,2019-10-06
54,-,Jeremih,Don't Tell 'Em (feat. YG),-,54,4,,,,
55,down,Amy Winehouse,Back to Black,34,9,39,,,,
56,-,Ne-Yo,Jealous,-,56,2,,,,
57,up,Andra Day,Rise Up,81,20,80,63,2020-04-05,63,2020-04-05
58,-,Childish Gambino,Feels Like Summer,-,43,12,,,,
59,-,Fousheé,my slime,-,59,1,,,,
60,down,Jackson 5,I Want You Back,33,31,12,,,,
61,down,Jorja Smith,Bussdown (feat. Shaybo),24,13,4,,,,
62,up,Dego,What's Good for You (feat. Obebewa),79,62,2,,,,
63,down,Chris Brown,No Guidance (feat. Drake),57,4,82,34,2019-10-06,34,2019-10-06
64,down,Imen Es,Attentat,44,44,7,,,,
65,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,76,37,37,,,,
66,-,Aretha Franklin,Respect,-,38,55,,,,
67,-,Bill Withers,Lovely Day,-,54,3,100,2020-04-05,98,2020-04-12
68,up,Luther Vandross,Never Too Much,78,55,20,,,,
69,-,Chaka Khan,Ain't Nobody,-,38,7,,,,
70,down,Philip Bailey,Easy Lover,66,28,11,,,,
71,up,Hkeem,Ghettoparasitt,77,6,25,,,,
72,up,TLC,No Scrubs,86,17,69,,,,
73,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),50,27,35,,,,
74,-,WSTRN,In2,-,37,5,,,,
75,-,Ne-Yo,Miss Independent,-,43,9,,,,
76,-,Tina Turner,The Best (Edit),-,19,40,,,,
77,down,Mark Ronson,Valerie,56,12,63,,,,
78,-,Doja Cat & Tyga,Juicy,-,23,29,,,,
79,-,Junskee,The Jam!,-,39,1,,,,
80,down,Flamingo Cartel,Treasure,74,59,10,,,,
81,up,The Weeknd,Heartless,82,2,72,22,2019-12-01,5,2019-12-08
82,-,Junskee,U&M,-,42,1,,,,
83,down,Cynthia Erivo,Stand Up (from Harriet),51,9,12,,,,
84,down,Flamingo Cartel,Be Mine (Lefti Remix),64,44,8,,,,
85,-,Junskee,This Is For the Beat,-,53,1,,,,
86,-,Junskee,It's In U!,-,49,1,,,,
87,-,Junskee,Horny,-,64,1,,,,
88,down,Flamingo Cartel,Ostatni Track,49,49,11,,,,
89,down,Khalid,Saturday Nights,87,15,70,,,,
90,down,Jorja Smith,Addicted,80,20,10,,,,
91,-,53 Thieves,What You Do to Me,-,27,8,,,,
92,down,H.E.R.,Come Through (feat. Chris Brown),58,20,7,,,,
93,-,Joji,worldstar money (interlude),-,37,18,,,,
94,-,Ne-Yo,So Sick,-,58,11,,,,
95,-,Daniel Caesar,Best Part (feat. H.E.R.),-,29,79,,,,
96,-,Mario,Let Me Love You,-,34,39,,,,
97,-,Boney M.,Daddy Cool,-,60,3,,,,
98,-,Brenky,Writer's Block,-,80,2,,,,
99,down,Ben E. King,Stand By Me,47,14,80,,,,
100,-,Fousheé,Deep End,-,6,24,,,,
