Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,32,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,16,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,3,2,30,100,2020-02-02,6,2020-05-03
4,up,Chris Brown & Young Thug,Go Crazy,5,3,9,98,2020-05-31,13,2020-08-16
5,down,Khalid & Disclosure,Know Your Worth,4,2,22,66,2020-02-09,39,2020-02-16
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,35,,,,
7,up,John Legend,All of Me,8,4,35,,,,
8,up,Ali Gatie,It's You,11,2,35,41,2019-10-06,35,2019-10-27
9,down,The Weeknd,Starboy (feat. Daft Punk),7,2,35,,,,
10,down,Lil Halima,Friends,9,9,3,,,,
11,up,Childish Gambino,Redbone,12,9,35,,,,
12,down,Khalid,8TEEN,10,9,35,,,,
13,up,6LACK,Know My Rights (feat. Lil Baby),39,13,2,,,,
14,up,The Weeknd,Call Out My Name,19,10,35,,,,
15,up,The Weeknd,The Hills,16,7,35,,,,
16,down,PARTYNEXTDOOR,BELIEVE IT,13,4,15,100,2020-03-29,55,2020-04-05
17,up,The Weeknd,Can't Feel My Face,17,4,35,,,,
18,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,4,35,,,,
19,down,Doja Cat,Say So (feat. Nicki Minaj),18,4,10,57,2020-03-08,13,2020-05-10
20,up,Doja Cat,Like That (feat. Gucci Mane),22,6,23,99,2020-04-12,91,2020-04-19
21,down,J. Cole,Work Out,14,13,29,,,,
22,up,6LACK,Long Nights,44,22,2,,,,
23,up,Chloe x Halle,Do It,26,22,6,,,,
24,up,Jorja Smith,Be Honest (feat. Burna Boy),24,21,25,,,,
25,down,Khalid,Young Dumb & Broke,15,15,35,,,,
26,down,The Weeknd,Save Your Tears,21,1,16,80,2020-03-22,1,2021-03-21
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,6,34,,,,
28,up,Isah,Rose,36,5,35,,,,
29,up,Joji,SLOW DANCING IN THE DARK,38,17,35,,,,
30,up,"Earth, Wind & Fire",September,30,12,35,,,,
31,up,Khalid,Location,31,27,35,,,,
32,up,The Weeknd,Heartless,47,2,32,22,2019-12-01,5,2019-12-08
33,down,Khalid,Talk,28,9,35,86,2019-10-06,86,2019-10-06
34,up,6LACK,Float,48,34,2,,,,
35,down,Tory Lanez,The Take (feat. Chris Brown),23,3,24,65,2019-11-24,65,2019-11-24
36,up,Andra Day,Rise Up,45,20,32,63,2020-04-05,63,2020-04-05
37,down,Chris Brown,No Guidance (feat. Drake),25,4,35,34,2019-10-06,34,2019-10-06
38,-,Khalid,Coaster,-,35,18,,,,
39,up,Khalid,Better,50,10,35,,,,
40,up,John Legend,One Life,42,40,2,,,,
41,up,Joji,Yeah Right,73,28,19,,,,
42,up,The Weeknd,After Hours,46,2,20,37,2020-02-23,22,2020-03-01
43,-,Khalid,Saturday Nights,-,15,33,,,,
44,up,Daniel Caesar,Best Part (feat. H.E.R.),56,29,32,,,,
45,down,Mark Ronson,Valerie,34,12,24,,,,
46,down,John Legend,Conversations in the Dark,27,9,24,31,2020-01-19,31,2020-01-19
47,down,The Weeknd,Hardest To Love,41,6,16,96,2020-03-22,29,2020-03-29
48,up,Ben E. King,Stand By Me,71,14,32,,,,
49,-,Eric Clapton & B.B. King,Let Me Love You,-,49,1,,,,
50,down,Estelle,American Boy (feat. Kanye West),37,15,35,,,,
51,up,Aretha Franklin,Respect,61,38,22,,,,
52,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,43,21,,,,
53,-,Doja Cat,Rules,-,20,8,,,,
54,-,Aya Nakamura,Djadja,-,38,23,85,2020-06-28,70,2020-07-19
55,up,The Weeknd,Alone Again,62,3,16,62,2020-03-22,21,2020-03-29
56,-,Bryson Tiller,Don't,-,54,10,,,,
57,-,Alicia Keys,If I Ain't Got You,-,24,34,,,,
58,down,TLC,Waterfalls,29,29,9,,,,
59,-,SALTI,Superstitious (feat. CCA Jonas),-,59,1,,,,
60,up,John Legend,Never Break,60,60,2,,,,
61,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",32,32,3,,,,
62,-,Amy Winehouse,Rehab,-,31,2,,,,
63,-,Jorja Smith,Don't Watch Me Cry,-,63,1,,,,
64,-,Diana Ross,I'm Coming Out,-,31,23,,,,
65,up,Corinne Bailey Rae,Put Your Records On,75,39,4,,,,
66,down,blackbear,Idfc,51,35,22,,,,
67,down,Rihanna,Don't Stop the Music,57,2,31,,,,
68,-,Giveon,THE BEACH,-,47,1,,,,
69,up,TLC,No Scrubs,78,24,13,,,,
70,-,Alina Baraz,Floating (feat. Khalid),-,70,1,,,,
71,-,Isah,S(Ex) [feat. Philip Emilio],-,52,7,,,,
72,-,Pink Sweat$,Cocaine,-,72,1,,,,
73,-,The Weeknd,Until I Bleed Out,-,16,14,89,2020-03-29,89,2020-03-29
74,-,Brent Faiyaz,Trust,-,9,16,,,,
75,-,Roy Woods,Drama (feat. Drake),-,73,4,,,,
76,-,Chris Brown & Young Thug,Stolen,-,76,2,,,,
77,-,John Legend,Love Me Now,-,37,5,,,,
78,-,blackbear,do re mi,-,78,3,,,,
79,-,Ali Gatie,Running On My Mind,-,15,5,,,,
80,-,Amara,Atlantis,-,80,1,,,,
81,-,Mr. Probz,Waves,-,81,2,,,,
82,up,Isah,Gangster Romanse (feat. Magdi),97,19,28,,,,
83,-,The Weeknd,Nothing Compares (Bonus Track),-,37,11,,,,
84,-,Khalid,Paradise,-,84,1,,,,
85,-,Khalid,Hundred,-,85,1,,,,
86,up,Jeremih,All the Time (feat. Lil Wayne & Natasha Mosley),99,86,2,,,,
87,down,Kaash Paige,Love Songs,55,15,27,,,,
88,up,The Weeknd,Scared To Live,98,9,15,96,2020-03-22,37,2020-03-29
89,up,The Weeknd,Often,92,25,18,,,,
90,-,Khalid,Don't Pretend (feat. SAFE),-,90,2,,,,
91,-,The Weeknd,Die For You,-,3,2,,,,
92,-,Khalid,Right Back,-,68,2,,,,
93,down,The Weeknd,Faith,65,11,16,45,2020-03-29,45,2020-03-29
94,-,Mahalia,Grateful,-,94,1,,,,
95,-,Luh Kel,Wrong,-,34,19,,,,
96,-,Khalid,My Bad,-,92,3,,,,
97,down,The Weeknd,Escape From LA,40,13,15,41,2020-03-29,41,2020-03-29
98,-,Miguel,Sure Thing,-,2,3,,,,
99,-,Akon,Smack That (feat. Eminem),-,20,2,,,,
100,-,Deno,"Circles (feat. OFB, Bandokay & Double Lz)",-,100,1,,,,
