Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,52,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,68,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,39,2,2,6,2021-03-14,2,2021-05-09
4,down,SZA,Good Days,3,1,12,39,2021-01-03,8,2021-01-10
5,down,Doja Cat,Streets,4,4,12,27,2021-01-24,7,2021-03-07
6,up,Kali Uchis,telepatía,6,6,4,27,2021-02-28,6,2021-03-28
7,down,The Weeknd,In Your Eyes,5,2,52,41,2020-03-22,12,2020-03-29
8,down,Giveon,HEARTBREAK ANNIVERSARY,7,4,6,37,2021-02-21,8,2021-03-21
9,up,John Legend,All of Me,9,4,71,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),10,2,71,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,71,,,,
12,up,The Weeknd,The Hills,12,7,71,,,,
13,up,Childish Gambino,Redbone,13,9,71,,,,
14,down,Doja Cat,Say So,11,2,66,100,2020-02-02,6,2020-05-03
15,up,Chris Brown & Young Thug,Go Crazy,16,3,45,98,2020-05-31,13,2020-08-16
16,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,4,71,,,,
17,up,Khalid & Disclosure,Know Your Worth,17,2,58,66,2020-02-09,39,2020-02-16
18,down,The Weeknd,Call Out My Name,14,10,71,,,,
19,up,Brent Faiyaz,Dead Man Walking,20,8,26,,,,
20,up,The Weeknd,Can't Feel My Face,22,4,71,,,,
21,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),27,20,50,,,,
22,down,Estelle,American Boy (feat. Kanye West),19,15,71,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,6,70,,,,
24,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",24,10,7,,,,
25,down,Hkeem & Unge Ferrari,Urettferdig,21,7,55,,,,
26,down,Hkeem,Ghettoparasitt,18,6,15,,,,
27,up,Rihanna,Don't Stop the Music,29,2,62,,,,
28,up,Rihanna,Disturbia,31,8,25,,,,
29,down,Aya Nakamura,Copines,26,26,11,,,,
30,down,Khalid,8TEEN,28,9,71,,,,
31,up,Alicia Keys,If I Ain't Got You,32,24,65,,,,
32,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,17,56,,,,
33,down,Andra Day,Rise Up,30,20,68,63,2020-04-05,63,2020-04-05
34,up,Ali Gatie,It's You,37,2,71,41,2019-10-06,35,2019-10-27
35,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],35,26,58,,,,
36,up,Khalid,Location,57,27,68,,,,
37,down,Khalid,Young Dumb & Broke,36,15,71,,,,
38,up,Joji,SLOW DANCING IN THE DARK,42,17,71,,,,
39,up,Khalid,Better,49,10,71,,,,
40,down,J. Cole,Work Out,34,13,65,,,,
41,down,"Earth, Wind & Fire",September,38,12,71,,,,
42,up,Doja Cat,Like That (feat. Gucci Mane),48,6,51,99,2020-04-12,91,2020-04-19
43,up,Daniel Caesar,Best Part (feat. H.E.R.),52,29,68,,,,
44,up,blackbear,Idfc,74,35,48,,,,
45,up,Ben E. King,Stand By Me,58,14,68,,,,
46,up,TLC,No Scrubs,56,24,32,,,,
47,down,Giveon,Like I Want You,33,29,32,,,,
48,up,Chris Brown,No Guidance (feat. Drake),61,4,71,34,2019-10-06,34,2019-10-06
49,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),46,6,15,,,,
50,-,Miguel,Sure Thing,-,2,20,,,,
51,-,Jacob Banks,Unknown (To You),-,15,1,,,,
52,down,TLC,No Scrubs,40,17,57,,,,
53,-,Destiny's Child,"Independent Woman, Pt. 1",-,53,1,,,,
54,-,Jorja Smith,Addicted,-,20,1,,,,
55,down,Amy Winehouse,Back to Black,54,9,28,,,,
56,down,Khalid,Talk,44,9,68,86,2019-10-06,86,2019-10-06
57,-,GIVĒON,All To Me,-,31,1,,,,
58,-,Brent Faiyaz,Show U Off,-,43,1,,,,
59,up,Giveon,Still Your Best,94,39,20,,,,
60,up,NordicVIP,18+,73,60,2,,,,
61,down,Mooski,Track Star,50,21,2,88,2021-04-18,88,2021-04-18
62,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,62,11,2,,,,
63,-,Aretha Franklin,Respect,-,63,2,,,,
64,down,SZA,Love Galore (feat. Travis Scott),51,24,20,,,,
65,down,Mark Ronson,Valerie,64,12,52,,,,
66,down,H.E.R.,Damage,53,27,19,,,,
67,up,Brent Faiyaz,Trust,81,9,40,,,,
68,up,Pink Sweat$,At My Worst,69,36,6,70,2021-01-10,70,2021-01-10
69,down,53 Thieves,What You Do to Me,41,27,4,,,,
70,up,Flamingo Cartel,Unicorn (feat. Bo Haan & DJ Twister),87,30,4,,,,
71,-,Khalid,Coaster,-,35,45,,,,
72,up,Giveon,Stuck On You,72,13,19,,,,
73,down,Aretha Franklin,Respect,47,38,46,,,,
74,-,Ali Gatie,Can't Let You Go,-,13,1,,,,
75,-,Steffen Kvidahl,Min Vei,-,48,1,,,,
76,-,Khalid & Normani,Love Lies,-,55,21,,,,
77,up,Jackson 5,I Want You Back,79,31,8,,,,
78,-,SZA,Drew Barrymore,-,11,10,,,,
79,down,Luther Vandross,Never Too Much,63,55,12,,,,
80,down,Bill Withers,Ain't No Sunshine,68,29,41,76,2020-04-05,76,2020-04-05
81,down,Joji,Yeah Right,76,28,47,,,,
82,up,Flamingo Cartel,Use Me (feat. Bo Haan & Nicole Funk),85,36,3,,,,
83,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,60,3,,,,
84,down,VEDO,You Got It,59,5,27,71,2020-09-27,67,2020-10-04
85,-,"Calvin Harris, The Weeknd",Over Now,-,2,14,39,2020-09-06,39,2020-09-06
86,-,Flamingo Cartel,Higher (Remastered),-,55,1,,,,
87,-,The Weeknd,After Hours,-,2,50,37,2020-02-23,22,2020-03-01
88,up,Flamingo Cartel,Undertow (feat. GOUX) [Remastered],89,41,2,,,,
89,-,Flamingo Cartel,More Than a Feeling (feat. Ryan Konline) [Remastered],-,78,1,,,,
90,-,Flamingo Cartel,Jungle Fever (Remastered),-,90,1,,,,
91,-,Mario,Let Me Love You,-,34,37,,,,
92,down,Flamingo Cartel,Treasure,84,59,3,,,,
93,down,Flamingo Cartel,Treasure (90's Mix),78,34,5,,,,
94,down,Flamingo Cartel,Treasure (90s Mix) [Remastered],93,62,2,,,,
95,down,Kali Uchis,Dead To Me,82,33,22,,,,
96,-,Fousheé,Deep End,-,6,22,,,,
97,-,The Weeknd,The Party & The After Party,-,97,1,,,,
98,-,Flamingo Cartel,Summer with You,-,50,4,,,,
99,down,Jay Sean,Down (feat. Lil Wayne),97,33,20,,,,
100,down,The Weeknd,Heartless,80,2,66,22,2019-12-01,5,2019-12-08
