Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,132,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,59,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Save Your Tears,3,1,116,80,2020-03-22,1,2021-03-21
4,up,The Weeknd & Gesaffelstein,I Was Never There,4,4,7,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,135,,,,
6,up,Childish Gambino,Me and Your Mama,16,5,6,,,,
7,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),11,4,135,,,,
8,down,The Weeknd,Take My Breath,7,1,41,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,2,135,,,,
10,down,The Weeknd,In Your Eyes,6,2,116,41,2020-03-22,12,2020-03-29
11,up,Vegedream,Ramenez la coupe à la maison,15,2,64,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,2,66,6,2021-03-14,2,2021-05-09
13,up,Childish Gambino,Redbone,13,9,135,,,,
14,down,The Weeknd,Sacrifice,8,1,22,,,,
15,down,John Legend,All of Me,10,4,135,,,,
16,down,The Weeknd,The Hills,14,7,135,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,6,134,,,,
18,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,18,14,29,,,,
19,up,The Weeknd,Die For You,23,3,55,,,,
20,up,Amy Winehouse,Back to Black,24,9,91,,,,
21,down,The Weeknd,Can't Feel My Face,20,4,135,,,,
22,down,The Weeknd,Gasoline,19,3,22,,,,
23,up,Doja Cat,Say So,41,2,130,100,2020-02-02,6,2020-05-03
24,up,Aaryan Shah,Renegade,40,22,7,,,,
25,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),32,20,5,,,,
26,up,Beharie,When Are We Going,51,26,2,,,,
27,up,Khalid,Young Dumb & Broke,42,15,135,,,,
28,up,Rihanna,Don't Stop the Music,29,2,123,,,,
29,down,Khalid,Better,22,10,135,,,,
30,down,Ben E. King,Stand By Me,21,14,125,,,,
31,down,"Earth, Wind & Fire",September,27,12,134,,,,
32,down,Chris Brown,Under the Influence,31,1,25,,,,
33,up,"Earth, Wind & Fire",Let's Groove,54,11,44,,,,
34,down,The Weeknd,Call Out My Name,26,10,135,,,,
35,up,Steve Lacy,Dark Red,35,5,47,,,,
36,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,28,24,27,,,,
37,up,Philip Bailey,Easy Lover,43,28,39,,,,
38,up,Chris Brown,No Guidance (feat. Drake),55,4,123,34,2019-10-06,34,2019-10-06
39,down,Doja Cat,Streets,30,4,75,27,2021-01-24,7,2021-03-07
40,up,SZA,Good Days,48,1,75,39,2021-01-03,8,2021-01-10
41,down,Giveon,HEARTBREAK ANNIVERSARY,33,4,69,37,2021-02-21,8,2021-03-21
42,up,The Weeknd,Out of Time,56,6,22,,,,
43,up,Blondie,Heart of Glass (12-Inch Instrumental Version),58,38,26,,,,
44,down,Rihanna,Disturbia,38,8,89,,,,
45,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,17,107,,,,
46,down,blackbear,Idfc,36,13,36,,,,
47,up,TLC,No Scrubs,91,24,80,,,,
48,up,The Weeknd,Less Than Zero,92,8,21,,,,
49,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,52,2,43,,,,
50,up,Khalid,8TEEN,74,9,108,,,,
51,-,Khalid,Location,-,27,103,,,,
52,down,Estelle,American Boy (feat. Kanye West),50,15,134,,,,
53,down,Hkeem & Unge Ferrari,Urettferdig,46,7,117,,,,
54,-,Diana Ross,I'm Coming Out,-,31,45,,,,
55,up,Destiny's Child,Say My Name,62,23,19,,,,
56,-,Mark Ronson,Valerie,-,12,103,,,,
57,down,TLC,No Scrubs,49,17,105,,,,
58,up,The Weeknd,Is There Someone Else?,59,5,22,,,,
59,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),89,20,104,,,,
60,up,The Weeknd,After Hours,83,2,78,37,2020-02-23,22,2020-03-01
61,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,70,1,31,,,,
62,down,Lucky Daye,Over,37,7,13,,,,
63,up,The Black Eyed Peas,Where Is the Love?,79,37,14,,,,
64,down,The Weeknd,Often,57,25,88,,,,
65,up,blackbear,Idfc,85,35,83,,,,
66,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),82,27,72,,,,
67,down,"Lojay, Sarz & Chris Brown",Monalisa,34,34,3,,,,
68,down,J. Cole,Work Out,44,13,129,,,,
69,-,Mary J. Blige,Here With Me (feat. Anderson .Paak),-,35,14,,,,
70,down,Khalid,Talk,67,9,110,86,2019-10-06,86,2019-10-06
71,up,The Weeknd,Heartless,93,2,96,22,2019-12-01,5,2019-12-08
72,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),77,15,4,,,,
73,-,Lauryn Hill,Doo Wop (That Thing),-,53,5,,,,
74,-,Brent Faiyaz,Dead Man Walking,-,8,42,,,,
75,down,Mario,Let Me Love You,60,34,51,,,,
76,down,Miguel,Sure Thing,45,2,52,,,,
77,down,Bill Withers,Ain't No Sunshine,76,29,74,76,2020-04-05,76,2020-04-05
78,up,Destiny's Child,Say My Name (Edit),94,72,10,,,,
79,down,The Weeknd,Wicked Games,64,49,3,,,,
80,up,Justine Skye,Collide (feat. Tyga),87,34,7,,,,
81,down,Ali Gatie,It's You,65,2,131,41,2019-10-06,35,2019-10-27
82,down,Joji,SLOW DANCING IN THE DARK,61,17,126,,,,
83,-,Doja Cat,Like That (feat. Gucci Mane),-,6,66,99,2020-04-12,91,2020-04-19
84,down,Marvin Gaye,Sexual Healing,72,61,25,,,,
85,-,Beharie,Point of View,-,85,1,,,,
86,down,GIVĒON,Lie Again,78,25,5,,,,
87,down,Khalid & Disclosure,Know Your Worth,66,2,101,66,2020-02-09,39,2020-02-16
88,-,Beharie,Love Me,-,66,2,,,,
89,-,Aya Nakamura,Djadja,-,38,31,85,2020-06-28,70,2020-07-19
90,down,Alicia Keys,If I Ain't Got You,47,24,117,,,,
91,down,Alicia Keys,No One,63,29,73,,,,
92,-,Jackson 5,I Want You Back,-,31,21,,,,
93,-,Booker T. & The M.G.'s,The Beat Goes On,-,63,7,,,,
94,up,Chris Brown & Young Thug,Go Crazy,99,3,105,98,2020-05-31,13,2020-08-16
95,-,Akon,Smack That (feat. Eminem),-,20,29,,,,
96,up,The Meters,Cissy Strut,96,39,19,,,,
97,down,Mary J. Blige,Family Affair,53,16,17,,,,
98,down,Cynthia Erivo,Stand Up (from Harriet),68,9,39,,,,
99,-,Andra Day,Rise Up,-,20,99,63,2020-04-05,63,2020-04-05
100,-,Alicia Keys,Girl On Fire,-,43,32,,,,
