Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,2,1,22,,,,
2,down,The Weeknd,Double Fantasy (feat. Future),1,1,3,,,,
3,up,The Weeknd,Blinding Lights,3,1,180,94,2019-12-01,1,2020-03-01
4,up,Miguel,Sure Thing,4,2,94,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,183,,,,
6,up,The Weeknd,Save Your Tears,7,1,164,80,2020-03-22,1,2021-03-21
7,down,Tory Lanez,The Color Violet,6,3,54,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,107,76,2021-04-25,2,2021-05-02
9,up,Chris Brown,Under the Influence,10,1,73,,,,
10,up,Childish Gambino,Redbone,15,9,183,,,,
11,up,The Weeknd,Die For You,14,3,103,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,183,,,,
13,up,The Weeknd,Can't Feel My Face,18,4,183,,,,
14,down,The Weeknd & Ariana Grande,Die For You (Remix),11,3,11,,,,
15,down,SZA,Snooze,13,2,22,,,,
16,up,Rihanna,Don't Stop the Music,16,2,171,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,6,182,,,,
18,down,The Weeknd,In Your Eyes,17,2,164,41,2020-03-22,12,2020-03-29
19,up,The Weeknd,The Hills,20,7,183,,,,
20,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),26,4,183,,,,
21,up,Steve Lacy,Bad Habit,22,1,44,,,,
22,up,The Weeknd,Heartless,24,2,131,22,2019-12-01,5,2019-12-08
23,down,SZA,Nobody Gets Me,21,2,22,,,,
24,up,John Legend,All of Me,28,4,183,,,,
25,up,SZA,Good Days,27,1,123,39,2021-01-03,8,2021-01-10
26,up,Vegedream,Ramenez la coupe à la maison,30,2,112,,,,
27,down,The Weeknd,Reminder,19,13,13,,,,
28,down,The Weeknd,After Hours,23,2,124,37,2020-02-23,22,2020-03-01
29,up,"Earth, Wind & Fire",September,32,12,182,,,,
30,down,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],8,8,3,,,,
31,up,The Weeknd,Call Out My Name,34,10,183,,,,
32,up,Mark Ronson,Valerie,35,12,150,,,,
33,up,Amy Winehouse,Back to Black,49,9,137,,,,
34,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,43,2,114,6,2021-03-14,2,2021-05-09
35,down,The Weeknd,Party Monster,29,18,36,,,,
36,up,Hkeem & Unge Ferrari,Urettferdig,39,7,161,,,,
37,up,Kali Uchis,Moonlight,41,21,7,,,,
38,up,Chris Brown,No Guidance (feat. Drake),46,4,167,34,2019-10-06,34,2019-10-06
39,down,SZA,Shirt,31,2,28,,,,
40,up,Rihanna,Disturbia,42,8,132,,,,
41,down,Khalid,Young Dumb & Broke,40,15,181,,,,
42,down,TLC,No Scrubs,36,17,149,,,,
43,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),44,15,50,,,,
44,down,Childish Gambino,Me and Your Mama,37,5,54,,,,
45,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,72,17,147,,,,
46,up,Nicki Minaj,Super Bass,74,46,20,,,,
47,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),65,27,116,,,,
48,up,Brent Faiyaz,JACKIE BROWN,80,38,11,,,,
49,up,SZA,Open Arms (feat. Travis Scott),67,20,11,,,,
50,up,The Weeknd,Sacrifice,76,1,65,,,,
51,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,45,14,77,,,,
52,up,Doja Cat,Say So,86,2,160,100,2020-02-02,6,2020-05-03
53,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,42,1,,,,
54,down,Destiny's Child,Say My Name,52,23,48,,,,
55,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),62,20,131,,,,
56,down,FLO,Fly Girl (feat. Missy Elliott),33,11,7,,,,
57,up,Mary J. Blige,Family Affair,70,16,44,,,,
58,down,Khalid,Location,51,27,142,,,,
59,up,Estelle,American Boy (feat. Kanye West),90,15,164,,,,
60,up,Ben E. King,Stand By Me,60,14,160,,,,
61,up,J. Cole,Work Out,71,13,167,,,,
62,up,Jackson 5,I Want You Back,78,31,56,,,,
63,down,The Weeknd,In the Night,38,25,39,,,,
64,-,Marshmello & Brent Faiyaz,Fell In Love,-,20,1,,,,
65,down,Khalid,Talk,48,9,147,86,2019-10-06,86,2019-10-06
66,up,"Earth, Wind & Fire",Let's Groove,89,11,84,,,,
67,-,Hillari,Fall Into Place,-,58,1,,,,
68,down,DJ Fronteo,Cupid Twin (Sped up) [Remix],64,64,2,,,,
69,-,Xanemusic,Cupid Twin Version (Sped up) [Remix],-,69,1,,,,
70,-,Saint Harison,james (bleeding alone),-,51,1,,,,
71,down,Alicia Keys,If I Ain't Got You,66,24,147,,,,
72,up,The Weeknd & Gesaffelstein,I Was Never There,81,4,55,,,,
73,up,Whitney Houston,Didn't We Almost Have It All,91,73,7,,,,
74,down,Kollin Hernandezdiaz,Mahuang,55,49,5,,,,
75,-,Steve Lacy,Dark Red,-,5,85,,,,
76,down,Reynol Delores,Epulation,53,33,22,,,,
77,down,Marshmello & Khalid,Numb,69,2,40,,,,
78,down,Sebastiano Mcangus,Camsteary,47,32,22,,,,
79,down,Chris Brown & Young Thug,Go Crazy,77,3,138,98,2020-05-31,13,2020-08-16
80,up,Joji,SLOW DANCING IN THE DARK,98,17,157,,,,
81,down,Shedric Ito,Inductivism,58,32,20,,,,
82,down,Khalid,Better,61,10,179,,,,
83,down,Cinque Reesey,Lunisolar,57,34,22,,,,
84,-,The Weeknd,Take My Breath,-,2,14,,,,
85,down,Doja Cat,Freak,63,19,44,,,,
86,-,Brent Faiyaz,ALL MINE,-,16,18,,,,
87,up,Daniel Caesar,Best Part (feat. H.E.R.),88,29,129,,,,
88,-,Summer Walker,Karma,-,48,25,,,,
89,down,The Weeknd,The Morning,79,40,13,,,,
90,down,Isah,Rose,82,5,58,,,,
91,down,Abert Tacadena,Quadrivium,50,31,22,,,,
92,up,Philip Bailey,Easy Lover,99,28,69,,,,
93,-,SZA,Low,-,8,21,,,,
94,down,Caesar Sawade,Zoanthropy,54,36,22,,,,
95,down,Jesus Zhen,Lautitious,59,34,22,,,,
96,down,Corneilus Flogel,Barn,56,33,21,,,,
97,-,Blondie,Heart of Glass (12-Inch Instrumental Version),-,38,54,,,,
98,down,Destiny's Child,Survivor,73,26,28,,,,
99,down,Alicia Keys,No One,96,29,103,,,,
100,down,The Weeknd,Is There Someone Else?,97,5,65,,,,
