Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,6,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,2,2,6,22,2019-12-01,5,2019-12-08
3,up,Doja Cat,Say So,3,2,4,100,2020-02-02,6,2020-05-03
4,up,Khalid,Up All Night,4,2,8,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,9,,,,
6,down,Ali Gatie,It's You,5,2,9,41,2019-10-06,35,2019-10-27
7,up,John Legend,All of Me,8,4,9,,,,
8,down,Chris Brown,No Guidance (feat. Drake),7,4,9,34,2019-10-06,34,2019-10-06
9,up,Khalid,Talk,14,9,9,86,2019-10-06,86,2019-10-06
10,up,Khalid,Better,11,10,9,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),12,2,9,,,,
12,up,The Weeknd,The Hills,15,7,9,,,,
13,up,Isah,Rose,13,5,9,,,,
14,up,Surfaces,Sunday Best,58,3,2,96,2020-03-01,27,2020-04-26
15,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),29,4,9,,,,
16,up,Doja Cat,Candy,17,10,9,,,,
17,up,Khalid,Young Dumb & Broke,21,15,9,,,,
18,up,The Weeknd,Call Out My Name,19,10,9,,,,
19,down,PARTYNEXTDOOR,Loyal (feat. Drake),16,3,6,90,2019-11-24,42,2019-12-01
20,up,The Weeknd,Can't Feel My Face,27,4,9,,,,
21,up,Isah,Gangster Romanse (feat. Magdi),24,19,9,,,,
22,up,Tory Lanez & T-Pain,Jerry Sprunger,22,1,9,85,2019-11-10,34,2019-11-24
23,up,"Earth, Wind & Fire",September,35,12,9,,,,
24,up,Childish Gambino,Redbone,26,9,9,,,,
25,up,Estelle,American Boy (feat. Kanye West),31,15,9,,,,
26,down,J. Cole,Work Out,20,13,5,,,,
27,up,Khalid,Saturday Nights,33,15,9,,,,
28,up,Khalid,Location,36,27,9,,,,
29,down,Khalid,8TEEN,25,9,9,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,6,8,,,,
31,down,Joji,SLOW DANCING IN THE DARK,23,17,9,,,,
32,down,Kaash Paige,Love Songs,18,15,9,,,,
33,up,Isah,Bonbon,45,33,9,,,,
34,down,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),32,18,9,,,,
35,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),41,17,9,79,2019-11-10,77,2019-11-17
36,up,CeeLo Green,F**k You,44,36,6,,,,
37,up,Summer Walker & Usher,Come Thru,47,15,9,91,2019-11-10,74,2019-12-01
38,up,Doja Cat,Juicy,51,18,9,,,,
39,down,Sam Fischer,This City,38,24,9,,,,
40,up,Ben E. King,Stand By Me,52,14,7,,,,
41,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),95,20,9,,,,
42,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),37,25,9,,,,
43,up,Michael Kiwanuka,Piano Joint (This Kind of Love),69,1,9,,,,
44,up,Michael Kiwanuka,Solid Ground,71,10,9,,,,
45,down,Luh Kel,Wrong,34,34,9,,,,
46,up,Andra Day,Rise Up,60,20,6,63,2020-04-05,63,2020-04-05
47,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],59,26,9,,,,
48,up,Jorja Smith,Be Honest (feat. Burna Boy),67,21,9,,,,
49,up,Hkeem & Unge Ferrari,Urettferdig,55,7,9,,,,
50,-,Lil Halima & Canto,Booty,-,27,1,,,,
51,up,blackbear,Idfc,70,35,8,,,,
52,up,Alicia Keys,If I Ain't Got You,56,24,9,,,,
53,up,Doja Cat & Tyga,Juicy,53,23,8,,,,
54,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,46,7,7,,,,
55,down,Luh Kel,Pull Up,49,39,9,,,,
56,down,Kehlani,All Me (feat. Keyshia Cole),28,28,2,58,2019-12-29,58,2019-12-29
57,up,Michael Kiwanuka,You Ain't the Problem,62,2,9,,,,
58,down,Chris Brown,Heat (feat. Gunna),50,50,8,,,,
59,down,Curlybamm,Song to You (feat. Jayygoinup),39,39,4,,,,
60,down,TLC,No Scrubs,54,17,5,,,,
61,down,Daniel Caesar,Best Part (feat. H.E.R.),48,29,6,,,,
62,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,40,17,4,,,,
63,up,Isah,Blackberry,63,46,9,,,,
64,up,Aya Nakamura,Djadja,65,38,6,85,2020-06-28,70,2020-07-19
65,-,Mark Ronson,Valerie,-,12,3,,,,
66,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,27,3,,,,
67,up,Rihanna,Don't Stop the Music,76,2,8,,,,
68,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),94,43,6,,,,
69,down,Diana Ross,I'm Coming Out,64,31,4,,,,
70,down,Aretha Franklin,Respect,57,38,4,,,,
71,up,Tina Turner,The Best (Edit),72,19,4,,,,
72,-,Mario,Let Me Love You,-,34,3,,,,
73,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,47,4,,,,
74,up,Luther Vandross,Never Too Much,83,55,2,,,,
75,down,Stevie Wonder,Sir Duke,66,28,2,,,,
76,-,Lola Young,Blind Love,-,45,5,,,,
77,up,Jeremih,Oui,85,53,2,,,,
78,-,Diana Ross,Upside Down,-,54,1,,,,
79,-,Alicia Keys,No One,-,29,2,,,,
80,up,The Weeknd,Often,92,25,4,,,,
81,-,Myra,Hjemløs I Egen By,-,56,1,,,,
82,down,Pink Sweat$,Body Ain't Me,68,33,6,,,,
83,-,John Legend,Love Me Now,-,37,1,,,,
84,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,86,37,2,,,,
85,up,Khalid & Normani,Love Lies,93,55,7,,,,
86,up,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),100,51,8,,,,
87,down,Ali Gatie,Moonlight,61,53,5,,,,
88,-,Isah,S(Ex) [feat. Philip Emilio],-,52,6,,,,
89,-,Erykah Badu,On & On,-,45,1,,,,
90,-,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],-,45,1,,,,
91,-,Sade,By Your Side,-,46,1,,,,
92,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),88,53,6,95,2019-11-17,95,2019-11-17
93,up,Isah,Rodeo,99,47,7,,,,
94,-,Amy Winehouse,Back to Black,-,9,2,,,,
95,-,6LACK,Pretty Little Fears (feat. J. Cole),-,56,4,,,,
96,up,Khalid,Coaster,96,35,4,,,,
97,-,Aretha Franklin,I Say a Little Prayer,-,58,1,,,,
98,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,86,2,,,,
99,-,Ginuwine,Pony,-,99,1,,,,
100,-,Summer Walker & Drake,Girls Need Love (Remix),-,36,2,,,,
