Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,8,,,,
2,up,Miguel,Sure Thing,2,2,80,,,,
3,up,Tory Lanez,The Color Violet,3,3,40,,,,
4,up,The Weeknd,Blinding Lights,5,1,166,94,2019-12-01,1,2020-03-01
5,down,The Weeknd,Starboy (feat. Daft Punk),4,2,169,,,,
6,up,The Weeknd,Die For You,6,3,89,,,,
7,up,Chris Brown,Under the Influence,7,1,59,,,,
8,up,SZA,Nobody Gets Me,8,2,8,,,,
9,up,The Weeknd,Save Your Tears,9,1,150,80,2020-03-22,1,2021-03-21
10,up,Steve Lacy,Bad Habit,10,1,30,,,,
11,up,SZA,Snooze,12,2,8,,,,
12,down,SZA,Low,11,8,8,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,3,169,,,,
14,up,Childish Gambino,Redbone,15,9,169,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,93,76,2021-04-25,2,2021-05-02
16,down,Karoline Krüger & Hver gang vi møtes,Få Meg På,14,9,4,,,,
17,down,The Weeknd,The Hills,16,7,169,,,,
18,up,The Weeknd,Party Monster,24,18,22,,,,
19,up,The Weeknd,Can't Feel My Face,22,4,169,,,,
20,down,SZA,Shirt,18,2,14,,,,
21,up,The Weeknd,In Your Eyes,25,2,150,41,2020-03-22,12,2020-03-29
22,up,The Weeknd,Call Out My Name,27,10,169,,,,
23,down,SZA,Good Days,19,1,109,39,2021-01-03,8,2021-01-10
24,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),23,4,169,,,,
25,up,The Weeknd,After Hours,31,2,110,37,2020-02-23,22,2020-03-01
26,down,Vegedream,Ramenez la coupe à la maison,21,2,98,,,,
27,up,The Weeknd,Heartless,36,2,117,22,2019-12-01,5,2019-12-08
28,down,SZA,Blind,20,3,8,,,,
29,up,John Legend,All of Me,29,4,169,,,,
30,up,Rihanna,Don't Stop the Music,54,2,157,,,,
31,up,Abert Tacadena,Quadrivium,42,31,9,,,,
32,up,Sebastiano Mcangus,Camsteary,41,32,9,,,,
33,up,Corneilus Flogel,Barn,49,33,8,,,,
34,up,Cinque Reesey,Lunisolar,38,34,9,,,,
35,up,Reynol Delores,Epulation,39,33,9,,,,
36,up,Caesar Sawade,Zoanthropy,44,36,9,,,,
37,down,Jesus Zhen,Lautitious,34,34,9,,,,
38,up,Shedric Ito,Inductivism,45,32,7,,,,
39,down,SZA,Love Language,26,6,8,,,,
40,up,Amy Winehouse,Back to Black,97,9,123,,,,
41,down,VenusToMars,Vacuum,37,30,10,,,,
42,up,VenusToMars,Morning Star,62,33,11,,,,
43,down,VenusToMars,Take It Easy,40,36,10,,,,
44,down,Childish Gambino,Me and Your Mama,33,5,40,,,,
45,up,VenusToMars,Versus Sun,52,29,10,,,,
46,up,VenusToMars,Buzzing,50,32,10,,,,
47,up,Usher,Yeah! (feat. Lil Jon & Ludacris),55,6,168,,,,
48,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,69,2,100,6,2021-03-14,2,2021-05-09
49,down,VenusToMars,Darkness,46,30,11,,,,
50,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),70,15,36,,,,
51,down,VenusToMars,Born Again,47,33,11,,,,
52,down,SZA,Seek & Destroy,28,5,8,,,,
53,up,VenusToMars,Fly Trap,58,34,10,,,,
54,down,SZA,Used (feat. Don Toliver),35,10,8,,,,
55,down,VenusToMars,All of the Lights,48,33,10,,,,
56,up,Mark Ronson,Valerie,81,12,136,,,,
57,up,The Weeknd & Gesaffelstein,I Was Never There,64,4,41,,,,
58,down,VenusToMars,Ease In,57,36,10,,,,
59,down,Justine Skye,Collide (feat. Tyga),51,34,19,,,,
60,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,86,14,63,,,,
61,up,Topie,Monday,72,43,5,,,,
62,up,Khalid,Young Dumb & Broke,96,15,167,,,,
63,up,Topie,Rocket,67,44,5,,,,
64,up,Topie,Humanity,74,45,5,,,,
65,down,Topie,Orbit,56,48,5,,,,
66,up,"Earth, Wind & Fire",September,68,12,168,,,,
67,down,Rihanna,Disturbia,63,8,118,,,,
68,up,TLC,No Scrubs,94,17,135,,,,
69,down,SZA,I Hate U,53,1,33,,,,
70,up,Chris Brown,No Guidance (feat. Drake),82,4,153,34,2019-10-06,34,2019-10-06
71,up,Topie,Explosions,79,50,5,,,,
72,-,Sade,Like a Tattoo,-,60,6,,,,
73,up,The Weeknd,Is There Someone Else?,80,5,52,,,,
74,up,Topie,Moon,75,48,5,,,,
75,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),95,27,103,,,,
76,up,The Weeknd,In the Night,77,25,26,,,,
77,up,"Earth, Wind & Fire",Let's Groove,83,11,75,,,,
78,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,29,1,,,,
79,-,The Weeknd,Sacrifice,-,1,52,,,,
80,down,Summer Walker,Karma,65,48,15,,,,
81,-,Khalid,Talk,-,9,135,86,2019-10-06,86,2019-10-06
82,-,Jefor,Finesse,-,82,1,,,,
83,-,Jefor,Queen,-,83,1,,,,
84,-,Jefor,Feelings,-,84,1,,,,
85,down,Xanemusic,Sure Thing Sped Up (Remix),73,73,2,,,,
86,-,Jefor,Prayer,-,86,1,,,,
87,-,Jefor,Blessing,-,87,1,,,,
88,-,Nicki Minaj,Super Bass,-,46,10,,,,
89,up,Jefor,Born Like That,100,89,2,,,,
90,up,The Weeknd,Six Feet Under,90,56,10,,,,
91,-,Whitney Houston,Didn't We Almost Have It All,-,73,2,,,,
92,down,Khalid,Better,84,10,166,,,,
93,down,Hkeem & Unge Ferrari,Urettferdig,85,7,147,,,,
94,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),66,17,8,,,,
95,down,SZA,Gone Girl,59,22,8,,,,
96,down,SZA,SOS,61,14,8,,,,
97,-,Ben E. King,Stand By Me,-,14,153,,,,
98,-,Jackson 5,I Want You Back,-,31,48,,,,
99,-,Khalid,Location,-,27,130,,,,
100,-,The Weeknd,Take My Breath,-,2,7,,,,
