Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Casinos,Then You Can Tell Me Goodbye,-,1,15,,,,
2,-,Al Wilson,The Snake,-,2,18,,,,
3,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,1,41,,,,
4,-,Brenton Wood,Gimme Little Sign,-,1,17,,,,
5,-,Booker T. & The M.G.'s,Groovin',-,5,2,,,,
6,-,The Originals,Baby I'm For Real,-,3,13,,,,
7,-,The Isley Brothers,Twist and Shout,-,2,13,,,,
8,-,The Staple Singers,I'll Take You There,-,1,17,,,,
9,-,Junior Walker & The All Stars,Shotgun,-,3,22,,,,
10,up,Dobie Gray,Drift Away (Rerecorded),43,3,9,,,,
11,-,Jackie Wilson,Baby Workout,-,1,25,,,,
12,-,Joe Henderson,Snap Your Fingers,-,7,4,,,,
13,-,Gladys Knight & The Pips,Every Beat of My Heart,-,13,1,,,,
14,-,Dobie Gray,"The ""In"" Crowd",-,10,2,,,,
15,-,Percy Sledge,Take Time to Know Her,-,1,1,,,,
16,-,The Dreamlovers,When We Get Married,-,3,2,,,,
17,-,Diana Ross & The Supremes,In and Out of Love,-,2,2,,,,
18,-,Sam Cooke,For Sentimental Reasons,-,18,1,,,,
19,-,Chris Kenner,I Like It Like That - Part 1,-,5,1,,,,
20,up,Booker T. Jones,Time Is Tight,31,4,15,,,,
21,-,Mel Carter,Band Of Gold,-,5,4,,,,
22,-,The Duprees,Have You Heard (feat. Joey Vann),-,10,1,,,,
23,-,Esquires,Get on Up,-,6,11,,,,
24,-,Tyrone Davis,Can I Change My Mind,-,2,13,,,,
25,-,Robert Knight,Everlasting Love,-,2,13,,,,
26,-,Jimmy Castor,"Hey Leroy, Your Mama's Callin' You",-,1,4,,,,
27,-,Eddie Holman,Hey There Lonely Girl (Rerecorded),-,2,1,,,,
28,-,The Impressions,Keep On Pushing,-,5,14,,,,
29,-,Vick,The Lion Sleeps Tonight (Wimoweh),-,5,5,,,,
30,-,Chubby Checker,Twistin' U.S.A.,-,17,1,,,,
31,-,Jean Knight,Mr. Big Stuff,-,5,9,,,,
32,-,Little Richard,Keep a Knockin',-,19,4,,,,
33,-,Joe Simon,Chokin' Kind,-,2,14,,,,
34,-,Sly & The Family Stone,Dance to the Music,-,2,27,,,,
35,-,The Isley Brothers,Move Over and Let Me Dance,-,35,1,,,,
36,-,Continentals,Fine Fine Frame,-,36,1,,,,
37,-,Millie Small,My Boy Lollipop,-,3,19,,,,
38,-,The Cadillacs,Speedo,-,2,7,,,,
39,-,Bill Doggett,"Honky Tonk, Pt. 1",-,16,1,,,,
40,-,The Supremes,Nothing But Heartaches,-,5,24,,,,
41,-,The Tymes,So Much In Love,-,2,4,,,,
42,-,フィフス・ディメンション,One Less Bell to Answer,-,1,19,,,,
43,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,28,,,,
44,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,32,,,,
45,-,"Clarence ""Frogman"" Henry",Ain't Got No Home,-,24,2,,,,
46,-,Ray Charles,What'd I Say,-,3,2,,,,
47,-,Marvin Gaye & Tammi Terrell,Your Precious Love,-,2,18,,,,
