Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brenton Wood,Gimme Little Sign,2,1,6,,,,
2,down,"EDEN, Babylon & WOODZ",Drive,1,1,4,,,,
3,-,Archie Bell & The Drells,Tighten Up (Original Artist Re-Recording),-,1,6,,,,
4,up,Jackie Wilson,Baby Workout,52,1,5,,,,
5,-,The Cookies,Chains,-,4,1,,,,
6,up,Ben E. King,Stand By Me,48,1,5,,,,
7,up,Eddie Floyd,Knock On Wood (Re-Recorded),57,4,6,,,,
8,-,Jay & The Techniques,Keep the Ball Rollin' (Re-Recorded),-,8,1,,,,
9,up,Stevie Wonder,My Cherie Amour (Live/1995),15,9,4,,,,
10,up,The Supremes,Nothing But Heartaches,32,5,10,,,,
11,up,The Sweet Inspirations,Sweet Inspiration,38,1,5,,,,
12,-,The Tymes,So Much In Love,-,2,2,,,,
13,-,The Impressions,It's All Right (Re-Recorded),-,9,2,,,,
14,-,Carla Thomas,Gee Whiz,-,3,2,,,,
15,-,Sam Cooke,Bring It On Home to Me (Live),-,15,2,,,,
16,-,The O'Kaysions,Spirit Girl,-,4,2,,,,
17,-,Aretha Franklin,Day Dreaming,-,6,1,,,,
18,-,Ernie K-Doe,Mother In Law,-,4,1,,,,
19,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,7,,,,
20,up,Jerry Butler,For Your Precious Love,26,2,6,,,,
21,-,Wilson Pickett,Funky Broadway,-,21,1,,,,
22,up,The Marcels,Blue Moon,59,4,2,,,,
23,-,Marvin Gaye & Tammi Terrell,You're All I Need to Get By,-,4,4,,,,
24,-,Barbara Mason,"Yes, I'm Ready",-,1,7,,,,
25,-,Diana Ross & The Supremes,Back In My Arms Again (Alternate Vocal),-,2,2,,,,
26,-,Peaches & Herb,Close Your Eyes,-,1,10,,,,
27,-,Barbara Lynn,You'll Lose a Good Thing,-,27,2,,,,
28,-,The Marvelettes,Don't Mess with Bill (Single Version),-,3,5,,,,
29,-,Diana Ross & The Supremes,Love Child,-,2,2,,,,
30,down,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,3,1,9,,,,
31,down,Fontella Bass,Rescue Me,20,3,6,,,,
32,-,Roberta Flack,Killing Me Softly With His Song,-,32,2,,,,
33,-,Mitch Ryder & The Detroit Wheels,Devil With a Blue Dress On & Good Golly Miss Molly (Studio Re-recording),-,27,2,,,,
34,-,Booker T. & The M.G.'s & The MG's,Green Onions,-,9,3,,,,
35,down,Sam Cooke,A Change Is Gonna Come,12,3,3,,,,
36,down,Soul Survivors,Expressway to Your Heart,22,3,10,,,,
37,-,The Brooklyn Bridge,Blessed Is the Rain,-,37,1,,,,
38,down,Four Tops,Standing in the Shadows of Love,23,11,8,,,,
39,-,Ray Charles,Take These Chains From My Heart,-,4,1,,,,
40,-,Aretha Franklin,Chain of Fools,-,2,3,,,,
41,-,Aretha Franklin,Day Dreaming,-,14,2,,,,
42,down,Hank Ballard,"Let's Go, Let's Go",18,1,2,,,,
43,-,Sam Cooke,Twistin' the Night Away,-,3,2,,,,
44,-,Robin McNamara,Lay A Little Lovin' On Me,-,25,3,,,,
45,-,The Ad Libs,The Boy from New York City,-,2,8,,,,
46,-,Percy Sledge,When a Man Loves a Woman (Re-Recorded),-,46,1,,,,
47,-,Martha Reeves & The Vandellas,Jimmy Mack,-,2,6,,,,
48,up,Aretha Franklin,(Sweet Sweet Baby) Since You've Been Gone,60,1,4,,,,
49,down,Otis Redding,(Sittin' On) The Dock of the Bay,8,1,9,,,,
50,down,Percy Sledge,When a Man Loves a Woman,4,1,10,,,,
51,-,The Miracles,You've Really Got a Hold On Me,-,7,2,,,,
52,-,The Dramatics,In the Rain,-,2,1,,,,
53,-,The Orlons,South Street (Re-Recorded),-,1,3,,,,
54,-,Sly & The Family Stone,Dance to the Music,-,2,4,,,,
55,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,5,,,,
56,-,The Bar-Kays,Soul Finger,-,1,1,,,,
57,-,Don & Juan,What's Your Name,-,7,2,,,,
58,down,Claudine Clark,Party Lights,21,6,4,,,,
59,-,Shades of Blue,Oh How Happy,-,4,8,,,,
60,down,The 5th Dimension,Stoned Soul Picnic (Remastered),51,3,9,,,,
61,-,The Casinos,Then You Can Tell Me Goodbye,-,1,2,,,,
62,down,O.C. Smith,The Son of Hickory Holler's Tramp,37,4,7,,,,
63,-,Bob B. Soxx & The Blue Jeans,Zip-A-Dee Doo-Dah,-,15,1,,,,
64,down,Smokey Robinson & The Miracles,The Tears of a Clown,54,1,7,,,,
65,-,The Drifters,Under the Boardwalk,-,6,4,,,,
66,down,The Marathons,Peanut Butter,24,24,2,,,,
67,-,Spiral Starecase,More Today Than Yesterday (Re-Recorded Version),-,4,6,,,,
68,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,2,5,,,,
69,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,1,5,,,,
70,down,Fats Domino,Walking to New Orleans,61,19,3,,,,
71,-,Junior Walker & The All Stars,Shotgun,-,3,8,,,,
72,-,112,Peaches and Cream (with P. Diddy) [Club Mix],-,41,2,,,,
