Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fats Domino,I Want to Walk You Home,-,1,11,,,,
2,-,Charles Wright & The Watts 103rd Street Rhythm Band,Tell Me What You Want Me to Do,-,1,6,,,,
3,-,Fats Domino,Blueberry Hill,-,1,14,,,,
4,-,The Turbans,It Was a Night Like This,-,4,1,,,,
5,-,Junior Walker & The All Stars,What Does It Take (To Win Your Love),-,1,22,,,,
6,-,Sam & Dave,Soul Man,-,1,43,,,,
7,-,Chubby Checker,Pony Time,-,1,17,,,,
8,-,Jerry Butler & The Impressions,For Your Precious Love,-,2,17,,,,
9,up,James Brown,I Got You (I Feel Good),57,1,33,,,,
10,-,Eddie Holman,Hey There Lonely Girl,-,1,31,,,,
11,-,Rare Earth,Get Ready (Single Version),-,11,4,,,,
12,-,Tyrone Davis,Can I Change My Mind,-,12,2,,,,
13,-,Martha Reeves & The Vandellas,Quicksand (Single  Stereo),-,5,25,,,,
14,-,Fats Domino,Blue Monday,-,4,6,,,,
15,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,3,12,,,,
16,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,2,10,,,,
17,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,4,25,,,,
18,-,Dionne Warwick,"Theme from ""Valley of the Dolls""",-,1,21,,,,
19,-,Archie Bell,I Can't Stop Dancing,-,8,8,,,,
20,-,Cornelius Brothers & Sister Rose,Treat Her Like a Lady,-,6,16,,,,
21,-,Dovells,Hully Gully Baby,-,13,2,,,,
22,up,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),35,5,18,,,,
23,-,Len Barry,1-2-3,-,11,8,,,,
24,-,Chuck Willis,C.C. Rider,-,9,8,,,,
25,-,The Supremes,Where Did Our Love Go (Stereo),-,5,9,,,,
26,-,The Coasters,Three Cool Cats (Extended Stereo Master) [Remastered],-,4,3,,,,
27,-,The Righteous Brothers,Just Once In My Life (Single Version),-,2,2,,,,
28,up,Dionne Warwick,Alfie,42,1,17,,,,
29,-,The Danleers,One Summer Night,-,29,3,,,,
30,-,Chubby Checker,Dance the Mess Around,-,4,9,,,,
31,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,2,9,,,,
32,-,Claudine Clark,Party Lights,-,6,34,,,,
33,-,Average White Band,Pick Up the Pieces,-,33,1,,,,
34,-,Fats Domino,Walking to New Orleans,-,4,19,,,,
35,-,R.B. Greaves,Take a Letter Maria,-,1,27,,,,
36,-,Les Cooper And The Soul Rockers,Wiggle Wobble (Original),-,9,9,,,,
37,-,Dusty Springfield,You Don't Have to Say You Love Me,-,1,19,,,,
38,-,The Originals,Baby I'm for Real (Rerecorded),-,2,5,,,,
39,down,Sam Cooke,You Send Me,1,1,15,,,,
40,up,Fats Domino,My Girl Josephine (A.K.A. Hello Josephine),40,2,10,,,,
41,down,The Lovin' Spoonful,Darling Be Home Soon (Mixed),23,9,8,,,,
42,-,The Turbans & The Nutmegs,B I N G O,-,11,3,,,,
43,-,Harold Melvin & The Blue Notes,If You Don't Know Me by Now,-,31,4,,,,
44,-,R. Dean Taylor,Indiana Wants Me,-,2,34,,,,
45,-,Ray Charles,Your Cheatin' Heart,-,8,6,,,,
46,down,Aretha Franklin,Respect,29,2,28,,,,
47,-,Chubby Checker,The Class,-,18,4,,,,
48,-,The Impalas,"Oh, What a Fool!",-,48,1,,,,
49,-,Martha Reeves & The Vandellas,Dancing In the Street,-,3,14,,,,
50,-,The Chordettes,Mr. Sandman,-,9,4,,,,
51,up,O.C. Smith,The Son of Hickory Holler's Tramp,55,4,44,,,,
52,-,Jimmy Ruffin & David Ruffin,Stand By Me (Brothers Mix),-,52,1,,,,
53,down,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,43,2,31,,,,
54,down,フィフス・ディメンション,Wedding Bell Blues,36,1,30,,,,
55,-,Brook Benton,It's Just a Matter of Time,-,39,2,,,,
56,-,The Isley Brothers,Twist and Shout,-,2,31,,,,
57,-,Four Tops & The Supremes,"River Deep, Mountain High (2009 Mix)",-,22,4,,,,
58,-,The Accents,Wiggle Wiggle,-,3,2,,,,
59,-,Chubby Checker,The Fly,-,3,16,,,,
60,-,The Temptations,Cloud Nine,-,17,8,,,,
61,-,The 5th Dimension,Go Where You Wanna Go,-,5,9,,,,
62,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,3,9,,,,
63,-,Gene Chandler,Groovy Situation (Rerecorded),-,4,14,,,,
64,-,Chubby Checker,Twistin' U.S.A.,-,17,12,,,,
65,-,Jimmy Castor,"Hey Leroy, Your Mama's Callin' You",-,1,22,,,,
66,-,Four Tops,Still Water (Love) [Mono],-,66,1,,,,
67,-,Four Tops,Ain't No Woman (Like the One I've Got),-,13,6,,,,
68,-,Kenny Vance & The Planotones,Looking For an Echo,-,4,3,,,,
69,-,Ernie K-Doe,Mother In Law,-,4,15,,,,
70,-,Booker T. & The M.G.'s,Groovin',-,5,9,,,,
71,-,Booker T. & The M.G.'s,Hang 'Em High,-,5,31,,,,
72,-,Aretha Franklin,Respect,-,1,41,,,,
73,-,The Miracles,Mickey's Monkey,-,2,8,,,,
74,-,Marvin Gaye,That's the Way Love Is (Mono Version),-,6,4,,,,
