Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eddie Holman,Hey There Lonely Girl,-,1,1,,,,
2,-,Smokey Robinson & The Miracles,Shop Around (Live at The Carter Barron Amphitheatre/1972),-,2,6,,,,
3,-,Bill Withers,Use Me,-,1,8,,,,
4,-,Diana Ross,Ain't No Mountain High Enough,-,2,2,,,,
5,-,The Cookies,Don't Say Nothin' Bad (About My Baby),-,5,13,,,,
6,-,The Earls,Remember Then,-,4,6,,,,
7,-,Sam & Dave,Soul Man,-,1,24,,,,
8,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,16,,,,
9,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,1,7,,,,
10,-,Jumpin' Gene Simmons,Haunted House,-,10,1,,,,
11,-,Gladys Knight & The Pips,Every Beat of My Heart,-,11,1,,,,
12,-,The 5th Dimension,Go Where You Wanna Go,-,12,3,,,,
13,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,2,11,,,,
14,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,9,,,,
15,-,Martha Reeves & The Vandellas,Jimmy Mack,-,2,27,,,,
16,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,3,4,,,,
17,down,Bunny Sigler,Let the Good Times Roll (Feel So Good),12,3,9,,,,
18,-,Arthur Alexander,You Better Move On,-,18,1,,,,
19,-,Barbara Mason,"Yes, I'm Ready",-,1,36,,,,
20,-,Four Tops & The Supremes,"River Deep, Mountain High (Single Version) [Mono]",-,6,1,,,,
21,-,The Marvelettes,Don't Mess with Bill (Single Version),-,3,28,,,,
22,-,Diana Ross,Ain't No Mountain High Enough (Live),-,22,1,,,,
23,-,Stevie Wonder,Blowin' in the Wind,-,4,6,,,,
24,-,Edwin Starr,25 Miles (Rerecorded),-,24,1,,,,
25,-,Wilson Pickett,Mustang Sally,-,4,5,,,,
26,-,The Orlons,South Street (Re-Recorded),-,1,27,,,,
27,-,Ben E. King,Seven Letters,-,1,10,,,,
28,-,The Marvelettes,Playboy,-,28,1,,,,
29,-,The Undisputed Truth,Smiling Faces Sometimes,-,3,20,,,,
30,-,Regents,Barbara Ann,-,2,8,,,,
31,-,Brenton Wood,Gimme Little Sign,-,1,24,,,,
