Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dionne Warwick,"Theme from ""Valley of the Dolls""",-,1,22,,,,
2,-,Edwin Starr,Twenty Five Miles,-,2,4,,,,
3,-,Dionne Warwick,Do You Know the Way to San Jose,-,1,29,,,,
4,-,Chuck Willis,What Am I Living For?,-,1,14,,,,
5,-,The Temptations,"Runaway Child, Running Wild",-,2,15,,,,
6,up,Bobby Hebb,Sunny,38,1,11,,,,
7,-,Major Lance,The Monkey Time,-,1,33,,,,
8,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,2,29,,,,
9,-,Chubby Checker,Popeye the Hitchhiker,-,9,6,,,,
10,-,"Clarence ""Frogman"" Henry",(I Don't Know Why) But I Do,-,2,9,,,,
11,-,Jimmy McGriff,I've Got a Woman,-,11,1,,,,
12,-,Mel Carter,"Hold Me, Thrill Me, Kiss Me",-,6,23,,,,
13,-,Dionne Warwick,I Say a Little Prayer,-,3,20,,,,
14,-,Sam Cooke,Tennessee Waltz,-,5,8,,,,
15,-,Jackie Wilson,Doggin' Around,-,15,2,,,,
16,-,Sam Cooke,Bring It On Home to Me,-,4,7,,,,
17,-,Brook Benton,Think Twice (Rerecorded),-,17,2,,,,
18,-,The Dell-Vikings & Kripp Johnson,Whispering Bells,-,16,4,,,,
19,-,The 5th Dimension,Stoned Soul Picnic,-,1,9,,,,
20,-,Mary Wells,Bye Bye Baby (Remastered),-,20,1,,,,
21,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,8,9,,,,
22,-,The Supremes,Where Did Our Love Go,-,8,7,,,,
23,up,The Supremes & Four Tops,"River Deep, Mountain High",37,23,3,,,,
24,-,The Spaniels,"Goodnite, It's Time to Go (Goodnight Sweetheart, Goodnight)",-,8,8,,,,
25,-,Kim Weston,Take Me in Your Arms (Rock Me a Little While) [Single Version],-,4,6,,,,
26,down,The Platters,My Prayer,22,2,4,,,,
27,-,The Impressions,It's All Right,-,17,4,,,,
28,-,Ben E. King,Seven Letters,-,1,17,,,,
29,-,Ben E. King,Spanish Harlem,-,3,18,,,,
30,-,Stevie Wonder,Higher Ground (Single Version),-,4,9,,,,
31,-,Solomon Burke,Everybody Needs Somebody To Love,-,31,2,,,,
32,-,Four Tops,7-Rooms of Gloom (Mono),-,12,24,,,,
33,-,Young-Holt Unlimited,Soulful Strut,-,4,16,,,,
34,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,1,20,,,,
35,-,The Drifters,Under the Boardwalk,-,6,33,,,,
36,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,5,13,,,,
37,-,Mitch Ryder & The Detroit Wheels,Jenny Take a Ride,-,4,24,,,,
38,-,Honey Cone,Want Ads (Long Version),-,9,4,,,,
39,-,The Coasters,Charlie Brown,-,2,12,,,,
40,-,Shades of Blue,Oh How Happy,-,4,24,,,,
41,-,"Clarence ""Frogman"" Henry",Ain't Got No Home,-,6,4,,,,
42,-,Len Barry,Lip Sync (To the Tongue Twisters),-,2,5,,,,
43,-,The Miracles,Shop Around,-,43,1,,,,
44,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,1,26,,,,
45,-,The Temptations,Beauty Is Only Skin Deep (Single Version / Mono),-,3,8,,,,
46,-,The Coasters,Shoppin' For Clothes (Remastered),-,14,5,,,,
47,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,3,13,,,,
48,-,Gene Chandler,Groovy Situation (Rerecorded),-,4,15,,,,
49,-,Janie Grant,That Greasy Kid Stuff,-,3,9,,,,
50,-,The Staple Singers,I'll Take You There,-,1,36,,,,
51,-,The Supremes,Love Is Here and Now You're Gone,-,1,11,,,,
52,-,Dionne Warwick,Message to Michael (Message to Martha),-,2,24,,,,
53,-,The Turbans & The Nutmegs,When You Dance,-,13,4,,,,
54,-,LaVern Baker,Jim Dandy,-,7,12,,,,
55,-,The Originals,God Bless Whoever Sent You,-,55,1,,,,
56,-,Archie Bell & The Drells,"Tighten Up, Pt. 1",-,3,16,,,,
57,-,Ray Charles,I Can't Stop Loving You,-,2,19,,,,
58,-,The Drifters,Drip Drop,-,22,4,,,,
59,-,The Bobbettes,I Shot Mr. Lee,-,6,4,,,,
60,-,The Temptations,Ball of Confusion (That's What the World Is Today) [Single Version / Mono],-,1,10,,,,
61,-,Sam & Dave,Soul Man,-,1,44,,,,
62,-,Barbara Lewis,Hello Stranger,-,1,20,,,,
63,-,Little Eva,The Locomotion,-,4,7,,,,
64,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,1,20,,,,
65,-,Sam Cooke,Cupid,-,1,15,,,,
66,-,Wilson Pickett,I'm a Midnight Mover,-,7,6,,,,
67,-,Sly & The Family Stone,Hot Fun In the Summertime,-,2,28,,,,
68,-,Ray Charles,Your Cheatin' Heart,-,20,2,,,,
69,-,Diana Ross & The Supremes,Love Child,-,4,14,,,,
70,-,Gladys Knight & The Pips,I Heard It Through the Grapevine (Summer of Soul Soundtrack - Live at the 1969 Harlem Cultural Festival),-,1,11,,,,
71,-,The Capitols,I Got My Mojo Working,-,20,2,,,,
72,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,3,10,,,,
73,-,Marvin Gaye,I Heard It Through the Grapevine,-,1,35,,,,
74,-,Jean Knight,Mr. Big Stuff,-,2,20,,,,
75,-,Aretha Franklin,Chain of Fools,-,2,18,,,,
76,-,The Rivingtons,Papa-Oom-Mow-Mow,-,26,7,,,,
77,-,Diana Ross & The Supremes,In and Out of Love (Single Version),-,27,5,,,,
78,down,Chuck Willis,Hang Up My Rock and Roll Shoes,34,5,12,,,,
79,-,The Cadillacs,Speedo,-,2,16,,,,
80,-,Wilbert Harrison,Kansas City,-,6,9,,,,
81,-,Billy Ward & The Dominoes,Sixty Minute Man,-,81,1,,,,
82,-,Sam Cooke,You Send Me,-,1,16,,,,
83,-,Barrett Strong,Money (That's What I Want) [Single Version / Mono],-,6,13,,,,
84,-,Sam Cooke,Twistin' the Night Away,-,2,10,,,,
85,-,Jumpin' Gene Simmons,Haunted House,-,7,4,,,,
86,-,The Miracles,Shop Around,-,2,20,,,,
87,-,Marvin Gaye,What's Going On,-,1,10,,,,
88,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,2,32,,,,
89,-,The Temptations,Since I Lost My Baby,-,3,19,,,,
