Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Barbara Mason,"Yes, I'm Ready",-,1,19,,,,
2,-,The Miracles,You've Really Got a Hold On Me,-,1,6,,,,
3,-,The Stylistics,Rockin' Roll Baby (Live),-,3,1,,,,
4,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,1,32,,,,
5,up,Dionne Warwick,"Theme from ""Valley of the Dolls""",18,1,4,,,,
6,-,"Dino, Desi and Billy",I'm a Fool,-,6,5,,,,
7,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,1,27,,,,
8,-,The Young Rascals,Groovin',-,8,3,,,,
9,-,Bill Withers,Use Me (Live),-,2,11,,,,
10,-,Martha Reeves & The Vandellas,Quicksand (Single  Stereo),-,5,7,,,,
11,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),-,5,9,,,,
12,-,The Electric Indian,Keem-O-Sabe,-,1,8,,,,
13,up,Little Anthony & The Imperials,Hurt So Bad,17,4,9,,,,
14,-,Dionne Warwick,This Guy/This Girl's In Love With You (feat. Phil Driscoll),-,14,1,,,,
15,up,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],43,2,19,,,,
16,-,Aretha Franklin,Sweet Sweet Baby (Since You've Been Gone),-,2,6,,,,
17,up,The Temptations,Ain't Too Proud to Beg,25,3,21,,,,
18,-,Eddie Floyd,Knock On Wood,-,18,1,,,,
19,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,3,1,,,,
20,-,The Dreamlovers,When We Get Married,-,3,1,,,,
21,-,The Staple Singers,I'll Take You There,-,1,9,,,,
22,-,Aretha Franklin,Respect,-,1,22,,,,
23,up,フィフス・ディメンション,Wedding Bell Blues,32,1,12,,,,
24,-,J.J. Jackson,But It's Alright,-,8,2,,,,
25,up,Martha Reeves & The Vandellas,Nowhere to Run,40,7,3,,,,
26,down,The Winstons,Color Him Father,10,9,6,,,,
27,-,The Isley Brothers,Shout (Part 1),-,27,1,,,,
28,-,Mitch Ryder & The Detroit Wheels,Devil With a Blue Dress On & Good Golly Miss Molly (Studio Re-recording),-,27,4,,,,
29,-,James Brown,I Got You (I Feel Good),-,1,4,,,,
30,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,25,,,,
31,-,The Chambers Brothers,People Get Ready,-,31,1,,,,
32,-,The Spinners,Mighty Love,-,32,1,,,,
33,-,The Supremes,Back In My Arms Again,-,2,9,,,,
34,-,Jackson 5,ABC,-,2,3,,,,
35,-,Aretha Franklin,Chain of Fools,-,23,1,,,,
36,-,Bill Withers,Lean On Me,-,1,5,52,2020-04-05,52,2020-04-05
37,-,Wilson Pickett,In the Midnight Hour,-,5,1,,,,
38,up,Alicia Keys,101,51,28,2,,,,
39,-,Four Tops,Standing in the Shadows of Love,-,11,16,,,,
40,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,1,16,,,,
41,-,The Supremes,You Can't Hurry Love,-,41,1,,,,
42,-,Four Tops,It's the Same Old Song (Mono),-,12,3,,,,
43,-,Brenton Wood,Gimme Little Sign,-,1,15,,,,
44,-,The 5th Dimension,"Up, Up and Away",-,25,1,,,,
45,-,The Young Rascals,A Girl Like You,-,22,1,,,,
46,-,Chairmen of the Board,Give Me Just a Little More Time,-,9,3,,,,
47,-,Electric Indian,Keem O Sabe,-,1,3,,,,
48,-,Sam Cooke,Teenage Sonata,-,12,3,,,,
49,-,The 5th Dimension,Workin' On a Groovy Thing,-,3,11,,,,
50,-,Brook Benton,Laura (What's He Got That I Ain't Got),-,6,12,,,,
51,-,The Undisputed Truth,Smiling Faces Sometimes,-,3,12,,,,
52,-,Tyrone Davis,Can I Change My Mind,-,2,12,,,,
53,-,Archie Bell & The Drells,Tighten Up (Original Artist Re-Recording),-,1,22,,,,
54,down,The Chi-Lites,Oh Girl,21,1,4,,,,
55,-,Stylistics,Break Up To Make Up (Live),-,1,10,,,,
56,-,Otis Redding,Try a Little Tenderness,-,14,2,,,,
57,-,The Temptations,"Runaway Child, Running Wild",-,2,13,,,,
58,-,Clyde McPhatter,Lover Please,-,8,5,,,,
59,-,Chairmen of the Board,Everything's Tuesday,-,59,1,,,,
60,-,Booker T. & The M.G.'s,Hang 'Em High,-,5,14,,,,
61,-,The Bar-Kays,Soul Finger,-,1,10,,,,
62,down,The Sweet Inspirations,Sweet Inspiration,16,1,21,,,,
63,-,Jerry Butler,Never Give You Up,-,3,18,,,,
64,down,Bunny Sigler,Let the Good Times Roll,41,3,10,,,,
65,-,Chi Lites,Have You Seen Her,-,65,1,,,,
66,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,4,5,,,,
67,down,The 5th Dimension,Up Up & Away (Single Version),46,5,8,,,,
68,-,The Delfonics,La la Means I Love You (Delfonics),-,3,9,,,,
69,-,The Temptations,"Runaway Child, Running Wild (Live At London's Talk of the Town/1970)",-,69,1,,,,
70,-,Martha Reeves & The Vandellas,Jimmy Mack,-,2,17,,,,
71,-,The Ad Libs,The Boy from New York City,-,2,17,,,,
72,-,Lou Rawls,Love Is a Hurtin' Thing,-,24,2,,,,
73,down,The Temptations,Since I Lost My Baby,5,3,12,,,,
74,down,The Isley Brothers,It's Your Thing,8,1,18,,,,
75,-,Billy Preston,Will It Go Round In Circles,-,5,2,,,,
76,-,Four Tops,Walk Away Renee,-,3,10,,,,
77,-,The Contours,Do You Love Me,-,12,4,,,,
78,-,Dobie Gray,"The ""In"" Crowd (Rerecorded)",-,2,9,,,,
79,-,The Temptations,I Wish It Would Rain,-,2,15,,,,
80,down,112,Anywhere,55,39,2,,,,
81,-,The Supremes,Nothing But Heartaches,-,5,21,,,,
82,down,The Temptations,Just My Imagination,33,3,10,,,,
