Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brenton Wood,Gimme Little Sign,-,1,1,,,,
2,-,The Hues Corporation,Rock the Boat,-,2,2,,,,
3,-,Diana Ross & The Supremes,Love Child,-,3,1,,,,
4,-,Spiral Starecase,More Today Than Yesterday (Re-Recorded Version),-,4,3,,,,
5,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,5,1,,,,
6,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,3,1,3,,,,
7,-,Sly & The Family Stone,Dance to the Music,-,2,2,,,,
8,-,Sly & The Family Stone,Dance to the Music,-,1,1,,,,
9,-,Freda Payne,Band of Gold,-,4,1,,,,
10,-,Shades of Blue,Oh How Happy,-,4,2,,,,
11,-,Cornelius Brothers & Sister Rose,Treat Her Like a Lady,-,6,2,,,,
12,up,Martha Reeves & The Vandellas,Jimmy Mack,42,2,4,,,,
13,up,Stylistics,Break Up To Make Up (Live),43,1,4,,,,
14,down,Brook Benton,Laura (What's He Got That I Ain't Got),10,6,3,,,,
15,-,The Temptations,I Can't Get Next To You,-,7,1,,,,
16,-,Four Tops,It's the Same Old Song (Mono),-,12,1,,,,
17,-,Booker T. & The M.G.'s,Hang 'Em High,-,5,1,,,,
18,-,Brook Benton,Rainy Night in Georgia,-,1,2,,,,
19,-,Tyrone Davis,Can I Change My Mind,-,2,2,,,,
20,-,Marv Johnson,You Got What It Takes,-,20,1,,,,
21,up,Peaches & Herb,Close Your Eyes,23,1,5,,,,
22,-,フィフス・ディメンション,Wedding Bell Blues,-,1,3,,,,
23,-,Aretha Franklin,Respect,-,1,4,,,,
24,-,Bill Withers,Lovely Day,-,24,1,100,2020-04-05,98,2020-04-12
25,-,Dells,Stay in My Corner (Live),-,1,2,,,,
26,-,Millie Small,My Boy Lollipop,-,3,1,,,,
27,up,The Marvelettes,Don't Mess with Bill (Single Version),47,3,2,,,,
28,up,Booker T. & The M.G.'s,Hang 'Em High,56,5,5,,,,
29,-,Sam Cooke,A Change Is Gonna Come,-,5,2,,,,
30,-,Brenton Wood,The Oogum Boogum Song,-,11,4,,,,
31,-,Stevie Wonder,Blowin' in the Wind,-,4,2,,,,
32,up,David Ruffin,My Whole World Ended (The Moment You Left Me),49,1,4,,,,
