Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"EDEN, Babylon & WOODZ",Drive,1,1,9,,,,
2,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,2,7,,,,
3,-,Sam Cooke,Twistin' the Night Away,-,3,4,,,,
4,-,Willie Henderson And The Soul Explosions,"Funky Chicken, Pt. 1",-,4,1,,,,
5,up,Sam Cooke,A Change Is Gonna Come,10,5,8,,,,
6,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,5,2,,,,
7,-,The Drifters,Up On the Roof (Rerecorded),-,6,1,,,,
8,up,The Temptations,I Wish It Would Rain,35,2,7,,,,
9,-,Soul Survivors,Expressway to Your Heart,-,3,13,,,,
10,-,The Supremes,Nothing But Heartaches,-,5,11,,,,
11,-,Peaches & Herb,Close Your Eyes,-,1,12,,,,
12,-,The Casinos,Then You Can Tell Me Goodbye,-,1,3,,,,
13,-,The Supremes,Stop! In the Name of Love (Single Version),-,7,6,,,,
14,-,Diana Ross & The Supremes,Reflections,-,6,4,,,,
15,up,Ray Charles,Take These Chains From My Heart,17,4,4,,,,
16,-,Fats Domino,Walking to New Orleans,-,4,5,,,,
17,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now (feat. Teddy Pendergrass),-,17,1,,,,
18,-,Tower of Power,Diggin' On James Brown,-,18,2,,,,
19,-,Four Tops,Bernadette (Mono),-,6,1,,,,
20,-,Sam & Dave,Soul Man,-,1,8,,,,
21,-,The Supremes,Love Is Here and Now You're Gone (Alternate Version),-,15,2,,,,
22,-,Shades of Blue,Oh How Happy,-,4,10,,,,
23,up,Martha Reeves & The Vandellas,Quicksand (Single  Stereo),61,5,3,,,,
24,down,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,4,1,12,,,,
25,-,Percy Sledge,Take Time to Know Her (Re-Recorded),-,10,3,,,,
26,-,Ray Charles,"Rockhouse, Pts.1 & 2 (Single Version)",-,26,1,,,,
27,-,Bob B. Soxx & The Blue Jeans,Zip-A-Dee Doo-Dah,-,15,4,,,,
28,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,8,1,11,,,,
29,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,1,7,,,,
30,down,Harold Melvin & The Blue Notes,If You Don’t Know Me By Now,27,13,2,,,,
31,-,Stevie Wonder,My Cherie Amour (Live/1995),-,9,6,,,,
32,-,Lee Dorsey,Workin' In a Coal Mine,-,1,5,,,,
33,down,The Marvelettes,Playboy,7,3,2,,,,
34,-,Four Tops,Baby I Need Your Loving (Live),-,3,2,,,,
35,-,Diana Ross & The Supremes,Someday We'll Be Together,-,1,2,,,,
36,down,Diana Ross & The Supremes,Back In My Arms Again (Alternate Vocal),2,2,6,,,,
37,-,Mary Wells,You Beat Me To the Punch (Mono Single),-,10,1,,,,
38,-,Otis Redding,I've Been Loving You Too Long,-,25,2,,,,
39,-,The Ad Libs,The Boy from New York City,-,2,10,,,,
40,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,1,3,,,,
41,-,The Five Stairsteps,Ooh Baby Baby,-,8,1,,,,
42,-,Sam Cooke,Shake,-,2,9,,,,
43,-,Marvin Gaye & Tammi Terrell,You're All I Need to Get By,-,4,5,,,,
44,-,Mary Wells,You Beat Me to the Punch,-,9,1,,,,
45,down,Sly & The Family Stone,Dance to the Music,36,2,8,,,,
46,-,Robin McNamara,Lay A Little Lovin' On Me,-,4,5,,,,
47,-,Gene Chandler,Nothing Can Stop Me,-,18,1,,,,
48,down,Spiral Starecase,More Today Than Yesterday (Re-Recorded Version),13,4,10,,,,
49,-,Rare Earth,Good Time Sally,-,38,1,,,,
50,down,Percy Sledge,When a Man Loves a Woman,15,1,13,,,,
51,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch) [Live]",-,14,3,,,,
