Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,1,2,,,,
2,-,Stevie Wonder,I Was Made to Love Her,-,2,4,,,,
3,up,Gladys Knight & The Pips,Midnight Train to Georgia,51,1,6,,,,
4,up,Aretha Franklin,"Baby, I Love You",49,4,2,,,,
5,-,Sly & The Family Stone,Thank You For Lettin’ Me Be Myself,-,1,1,,,,
6,-,The Winstons,Color Him Father(Gospel),-,6,3,,,,
7,up,Diana Ross & The Supremes,Reflections,56,6,2,,,,
8,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),60,8,2,,,,
9,-,Dobie Gray,"The ""In"" Crowd (Rerecorded)",-,2,2,,,,
10,-,The Vogues,Magic Town,-,10,1,,,,
11,-,Lee Dorsey,Workin' In a Coal Mine,-,1,1,,,,
12,down,The Undisputed Truth,Smiling Faces Sometimes,5,3,5,,,,
13,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,1,1,,,,
14,-,Bill Withers,Use Me (Live),-,2,4,,,,
15,-,Diana Ross,Touch Me in the Morning,-,1,5,,,,
16,-,Arthur Conley,Sweet Soul Music,-,1,4,,,,
17,down,Shades of Blue,Oh How Happy,4,4,4,,,,
18,down,Booker T. & The M.G.'s,Hip Hug-Her,17,4,2,,,,
19,-,Peaches & Herb,Close Your Eyes,-,1,6,,,,
20,-,James Brown,I Got You (I Feel Good),-,1,2,,,,
21,-,Barbara Lewis,"Baby, I'm Yours",-,2,1,,,,
22,-,Sam & Dave,Soul Man,-,1,3,,,,
23,-,Bettye Swann,Make Me Yours,-,23,1,,,,
24,-,Rose Cornelius,It's Too Late to Turn Back Now,-,9,2,,,,
25,-,Rare Earth,I Just Want to Celebrate,-,1,1,,,,
26,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),-,5,3,,,,
27,-,O.C. Smith,The Son of Hickory Holler's Tramp,-,4,3,,,,
28,-,Hank Ballard & The Midnighters,Finger Poppin' Time,-,3,1,,,,
29,down,Stylistics,Break Up To Make Up (Live),13,1,6,,,,
30,-,Martha Reeves & The Vandellas,Nowhere to Run,-,30,1,,,,
31,up,Junior Walker & The All Stars,Shotgun,79,3,3,,,,
32,-,Aaron Neville,Tell It Like It Is (Stereo Version),-,20,1,,,,
33,-,Tina Turner,Proud Mary,-,4,1,,,,
34,-,Jerry Butler,Only the Strong Survive,-,4,2,,,,
