Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rare Earth,I Just Want to Celebrate,66,1,17,,,,
2,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,32,,,,
3,-,Sam Cooke,Frankie and Johnny (Live),-,3,8,,,,
4,-,Diana Ross & The Supremes,Love Child,-,4,13,,,,
5,-,The Chambers Brothers,I Can't Stand It,-,5,1,,,,
6,-,Marv Johnson,I Love the Way You Love,-,6,12,,,,
7,up,Dionne Warwick,I Say a Little Prayer,22,3,19,,,,
8,-,The Supremes,Back In My Arms Again,-,2,25,,,,
9,-,Jackson 5,I'll Be There,-,2,11,,,,
10,-,Bobby Hebb,Sunny,-,1,7,,,,
11,up,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,38,10,18,,,,
12,-,Smokey Robinson & The Miracles,I Second That Emotion,-,5,10,,,,
13,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,13,10,,,,
14,-,Martha Reeves & The Vandellas,Jimmy Mack,-,2,11,,,,
15,-,Booker T. & The M.G.'s,Hip Hug-Her,-,4,15,,,,
16,-,Aretha Franklin,Respect,-,2,23,,,,
17,up,The Temptations,Cloud Nine,26,17,5,,,,
18,-,フィフス・ディメンション,Wedding Bell Blues,-,1,28,,,,
19,-,Diana Ross & The Supremes,Reflections,-,2,19,,,,
20,up,Ben E. King,Stand By Me,45,1,24,,,,
21,-,Barrett Strong,Money (That's What I Want) [Single Version / Mono],-,6,11,,,,
22,-,The Pixies Three,442 Glenwood Avenue,-,11,7,,,,
23,-,The Supremes,You Can't Hurry Love,-,4,16,,,,
24,-,Marvin Gaye,What's Going On,-,1,8,,,,
25,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,3,15,,,,
26,-,Jackie Wilson,Lonely Teardrops,-,3,14,,,,
27,-,Kim Weston,Take Me in Your Arms (Rock Me a Little While) [Single Version],-,4,4,,,,
28,-,The Temptations,My Girl,-,1,29,,,,
29,-,The Marvelettes,Don't Mess With Bill (Stereo Version),-,19,2,,,,
30,-,Meco,The Caped Crusader,-,4,10,,,,
31,-,Fantastic Johnny C,Boogaloo Down Broadway,-,5,9,,,,
32,-,The Marvelettes,Twistin' Postman,-,32,3,,,,
33,-,The 5th Dimension,"Up, Up and Away",-,12,5,,,,
34,-,The Coasters,Searchin',-,8,9,,,,
35,-,Ray Charles,Take These Chains From My Heart,-,4,28,,,,
36,-,Ben E. King,Seven Letters,-,1,14,,,,
37,-,Ruth Brown,Sentimental Journey,-,37,1,,,,
38,-,Sam Cooke,Only Sixteen,-,14,3,,,,
39,-,The Blue Jays,Lover's Island,-,6,2,,,,
40,-,The 5th Dimension,Sweet Blindness,-,21,2,,,,
41,-,The Temptations,Ain't Too Proud to Beg,-,3,41,,,,
42,-,The Coasters,Yakety Yak,-,6,12,,,,
43,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,3,14,,,,
44,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,4,17,,,,
45,up,Carla Thomas,B-A-B-Y (Single/LP Version),69,5,11,,,,
46,-,Jean Knight,Mr. Big Stuff,-,2,16,,,,
47,-,Bill Withers,Lean On Me,-,1,23,52,2020-04-05,52,2020-04-05
48,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,1,41,,,,
49,-,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,-,11,7,,,,
50,down,Shirley Ellis,The Name Game,34,3,10,,,,
51,-,Cornelius Brothers & Sister Rose,Treat Her Like a Lady,-,6,15,,,,
52,-,The Supremes,Nothing But Heartaches,-,9,11,,,,
53,-,Joe Tex,Skinny Legs and All,-,2,7,,,,
54,-,The Chi-Lites,Oh Girl,-,3,17,,,,
55,-,Les Cooper And The Soul Rockers,Wiggle Wobble (Original),-,9,8,,,,
56,-,Barbara Mason,"Yes, I'm Ready",-,1,47,,,,
57,-,Diana Ross & The Supremes,Back In My Arms Again (Alternate Vocal),-,2,19,,,,
58,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,1,60,,,,
59,-,Barbara Lynn,You'll Lose a Good Thing,-,2,12,,,,
60,-,Chubby Checker,Twistin' U.S.A.,-,17,10,,,,
61,-,R.B. Greaves,Take a Letter Maria,-,1,25,,,,
62,-,Stevie Wonder,"Shoo-Be-Doo-Be-Doo-Da-Day (Live, 1969)",-,11,6,,,,
63,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now (Rerecorded),-,9,7,,,,
64,-,Aretha Franklin,I Say a Little Prayer,-,7,13,,,,
65,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,1,8,,,,
66,-,Sam Cooke,Twistin' the Night Away,-,2,8,,,,
67,-,Sam Cooke,Tennessee Waltz,-,5,6,,,,
68,-,The Drifters,Please Stay,-,18,3,,,,
69,-,Tina Turner,Proud Mary,-,4,9,,,,
70,down,Dionne Warwick,Message to Michael (Message to Martha),43,2,20,,,,
71,-,Charles Wright & The Watts 103rd Street Rhythm Band,Tell Me What You Want Me to Do,-,1,3,,,,
72,-,Lee Dorsey,Ya Ya,-,3,10,,,,
73,-,The Casinos,Then You Can Tell Me Goodbye,-,1,23,,,,
74,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,4,13,,,,
75,-,The Bar-Kays,Soul Finger,-,1,19,,,,
76,down,Johnny Ace,Pledging My Love,41,12,4,,,,
77,-,Sam Cooke,Cupid,-,1,12,,,,
78,-,The Miracles,Ooh Baby Baby (Re-Recorded),-,3,15,,,,
79,-,Arthur Conley,Sweet Soul Music,-,1,35,,,,
80,-,Sam & Dave,"Hold On, I'm Comin'",-,1,30,,,,
81,-,Brook Benton,It's Just a Matter of Time (Rerecorded),-,23,3,,,,
82,-,Marvin Gaye,Let's Get It On,-,28,2,,,,
83,-,Little Eva,The Locomotion,-,4,6,,,,
84,-,Clyde McPhatter & The Merry Melody Singers,Next to Me (Single Version),-,18,5,,,,
85,-,Fats Domino,I'm Gonna Be a Wheel Someday (Live),-,85,1,,,,
86,down,Little Anthony & The Imperials,Goin' Out of My Head,2,2,10,,,,
87,down,Otis Redding,(Sittin' On) The Dock of the Bay,58,4,16,,,,
88,-,Dionne Warwick,Anyone Who Had a Heart,-,1,9,,,,
89,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,4,1,55,,,,
90,-,Diana Ross,Touch Me in the Morning,-,1,26,,,,
91,-,Booker T. & The M.G.'s,Hang 'Em High,-,5,9,,,,
92,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),-,5,16,,,,
93,down,Chubby Checker,Dance the Mess Around,47,4,7,,,,
94,-,Dion & The Belmonts,A Teenager In Love,-,37,1,,,,
95,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,39,,,,
96,-,J.J. Jackson,But It's Alright,-,8,11,,,,
97,-,Stevie Wonder,Higher Ground (Single Version),-,4,7,,,,
98,-,Major Lance,"Um, Um, Um, Um, Um, Um",-,6,7,,,,
99,-,The Coasters,Three Cool Cats (Extended Stereo Master) [Remastered],-,4,1,,,,
100,-,Jerry Butler & The Impressions,For Your Precious Love,-,2,15,,,,
