Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marvin Gaye,What's Going On,-,1,5,,,,
2,-,Jerry Butler & The Impressions,For Your Precious Love,-,2,11,,,,
3,-,Etta James,Let's All Go Down to the River,-,3,1,,,,
4,-,Peaches & Herb,Close Your Eyes,-,1,37,,,,
5,-,Honey Cone,Stick Up,-,1,5,,,,
6,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,2,19,,,,
7,-,ヨルゲン・イングマン,アパッチ,-,1,1,,,,
8,-,Aretha Franklin,Respect,-,1,37,,,,
9,-,Arthur Conley,Sweet Soul Music,-,1,27,,,,
10,-,Chuck Willis,C.C. Rider,-,9,2,,,,
11,-,The Pixies Three,Birthday Party,-,11,3,,,,
12,down,Diana Ross & The Supremes,Reflections,2,2,16,,,,
13,-,Bobby Bland,Stormy Monday Blues,-,3,3,,,,
14,-,Chubby Checker,"Good, Good Lovin'",-,1,15,,,,
15,-,Fats Domino,Blue Monday,-,4,4,,,,
16,-,The Tams,What Kind of Fool (Do You Think I Am) [Re-Recorded],-,16,2,,,,
17,-,Fats Domino,I Want to Walk You Home,-,1,4,,,,
18,-,The Orlons,The Wah-Watusi,-,18,1,,,,
19,-,The Main Ingredient,Everybody Plays the Fool,-,8,7,,,,
20,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,20,,,,
21,-,Dionne Warwick,Alfie,-,1,8,,,,
22,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,1,52,,,,
23,-,The Drifters,Save the Last Dance for Me,-,3,6,,,,
24,-,The Temptations,My Girl,-,1,18,,,,
25,-,Aretha Franklin,"Baby, Baby, Baby",-,2,3,,,,
26,-,The Velvets,Tonight,-,26,1,,,,
27,-,Clyde McPhatter,Lover Please,-,8,9,,,,
28,-,R. Dean Taylor,Indiana Wants Me,-,2,24,,,,
29,-,Marvin Gaye,I'll Be Doggone (Juke Box Single Version),-,26,3,,,,
30,-,Smokey Robinson & The Miracles,Going To a Go-Go,-,24,4,,,,
31,-,Aretha Franklin,Respect,-,31,2,,,,
32,-,ディー・ディー・シャープ,Mashed Potato Time,-,6,7,,,,
33,-,Mary Wells,The One Who Really Loves You,-,7,4,,,,
34,-,Sam & Dave,Soul Man,-,1,32,,,,
35,-,The Platters,Reflections in the Water,-,35,1,,,,
36,-,Four Tops,Ain't No Woman (Like the One I Got) [Live],-,10,7,,,,
37,-,Clyde McPhatter & The Merry Melody Singers,Next to Me (Single Version),-,18,4,,,,
38,-,The Main Ingredient,Spinning Around (I Must Be Falling In Love),-,38,1,,,,
39,-,Aretha Franklin,Think,-,6,11,,,,
40,-,Aretha Franklin,I Say a Little Prayer,-,7,6,,,,
41,-,The Isley Brothers,Twist and Shout,-,2,23,,,,
42,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,1,35,,,,
43,-,Barbara Mason,"Yes, I'm Ready",-,1,40,,,,
44,-,Little Caesar & The Romans,Those Oldies But Goodies (Remind Me of You),-,26,3,,,,
45,-,The Friends of Distinction,Going in Circles (Rerecorded),-,5,10,,,,
