Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diana Ross,Touch Me In the Morning (First Pressing Single Version),-,1,3,,,,
2,up,Marvin Gaye,I Heard It Through the Grapevine,52,1,46,,,,
3,-,Ike & Tina Turner,"I Want to Take You Higher (Live in Paris, 1971)",-,3,1,,,,
4,-,The Chi-Lites,Oh Girl,-,3,25,,,,
5,-,The Staple Singers,I'll Take You There (Live At Wattstax / 1972),-,5,1,,,,
6,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,4,16,,,,
7,up,Joe Tex,Hold What You've Got,27,2,12,,,,
8,-,Jimmy Jones,Handy Man - Original,-,8,11,,,,
9,-,Clyde McPhatter,A Lover's Question,-,1,20,,,,
10,up,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",45,2,16,,,,
11,-,Ben E. King,Stand By Me,-,1,34,,,,
12,-,Boyd Bennett & His Rockets,My Boy - Flat Top,-,12,2,,,,
13,-,Brook Benton,It's Just a Matter of Time (Rerecorded),-,13,1,,,,
14,-,Four Tops,Reach Out I'll Be There (Mono),-,1,15,,,,
15,up,Dionne Warwick,"Theme from ""Valley of the Dolls""",87,1,32,,,,
16,up,Sam & Dave,Soul Man,38,1,49,,,,
17,up,Meco,The Caped Crusader,40,4,20,,,,
18,-,The Supremes,Stop! In the Name of Love,-,18,9,,,,
19,-,Fats Domino,Country Boy,-,19,4,,,,
20,-,Deon Jackson,Love Makes the World Go Round,-,3,14,,,,
21,-,Chuck Willis,What Am I Living For?,-,1,18,,,,
22,up,Claudine Clark,Party Lights,97,6,39,,,,
23,-,The Bobbettes,I Shot Mr. Lee,-,6,8,,,,
24,-,Sly & The Family Stone,Everyday People,-,3,14,,,,
25,-,Lee Andrews & The Hearts,Long Lonely Nights,-,6,8,,,,
26,up,J.J. Jackson,But It's Alright,86,8,17,,,,
27,-,The Isley Brothers,Twist and Shout,-,2,36,,,,
28,-,The Drifters,Save the Last Dance for Me,-,3,15,,,,
29,up,The Temptations,Since I Lost My Baby,29,3,25,,,,
30,-,Gladys Knight & The Pips,Help Me Make It Through the Night (Single Version),-,13,4,,,,
31,-,Dionne Warwick,Do You Know the Way to San Jose,-,1,36,,,,
32,-,The Miracles,Ooh Baby Baby (Re-Recorded),-,3,25,,,,
33,-,Marv Johnson,Money (That's What I Want),-,4,7,,,,
34,up,Marvin Gaye,What's Going On,65,1,19,,,,
35,-,Sam & Dave,"Hold On, I'm Comin'",-,1,42,,,,
36,-,Al Green,Sha-La-La (Make Me Happy),-,36,1,,,,
37,-,The Spinners & Dionne Warwick,Then Came You,-,33,3,,,,
38,-,The Tams,What Kind of Fool (Do You Think I Am) [Re-Recorded],-,3,8,,,,
39,up,Sam Cooke,(I Love You) For Sentimental Reasons,51,17,15,,,,
40,-,Sly & The Family Stone,Family Affair (Single Version),-,2,15,,,,
41,-,Fats Domino,What a Party,-,1,11,,,,
42,-,Booker T. & The M.G.'s,Groovin',-,5,13,,,,
43,-,Sam Cooke,Good Times,-,3,23,,,,
44,-,The Supremes,I Hear a Symphony,-,28,4,,,,
45,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,1,19,,,,
46,-,The Righteous Brothers,Rock and Roll Heaven,-,6,5,,,,
47,-,Booker T. & The M.G.'s,Hip Hug-Her,-,4,20,,,,
48,-,Marvin Gaye & Tammi Terrell,You're All I Need to Get By,-,4,19,,,,
49,down,Otis Redding,(Sittin' On) The Dock of the Bay,5,4,23,,,,
50,-,Billy Bland,Let the Little Girl Dance,-,50,2,,,,
51,-,Aretha Franklin,Respect,-,51,1,,,,
52,-,The Cookies,Don't Say Nothin' Bad (About My Baby),-,52,1,,,,
53,-,Four Tops,Ain't No Woman (Like the One I've Got),-,13,9,,,,
54,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,2,13,,,,
55,-,Little Anthony & The Imperials,"Shimmy, Shimmy, Ko-Ko-Bop",-,7,13,,,,
56,-,Fats Domino,Ain't That a Shame,-,24,8,,,,
57,-,Cornelius Brothers & Sister Rose,Treat Her Like a Lady,-,6,23,,,,
58,down,Aretha Franklin,I Say a Little Prayer,11,7,22,,,,
59,-,Four Tops,7-Rooms of Gloom (Mono),-,12,27,,,,
60,-,Chubby Checker,Limbo Rock,-,6,15,,,,
61,-,The Supremes,You Can't Hurry Love,-,4,22,,,,
62,-,The Supremes,Nothing But Heartaches,-,9,20,,,,
63,-,Stevie Wonder,A Place In the Sun,-,5,13,,,,
64,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,50,,,,
65,-,Major Lance,"Um, Um, Um, Um, Um, Um",-,6,12,,,,
66,-,The Intruders,Love Is Like a Baseball Game,-,7,6,,,,
67,down,Booker T. & The M.G.'s,Hang 'Em High,44,5,15,,,,
68,down,Little Anthony & The Imperials,Take Me Back,32,10,12,,,,
69,-,Little Eva,The Locomotion,-,4,11,,,,
70,-,Roy Hamilton,You Can Have Her,-,70,1,,,,
71,-,Aretha Franklin,Sweet Sweet Baby (Since You've Been Gone),-,2,22,,,,
72,-,Sam Cooke,Win Your Love for Me,-,64,2,,,,
73,-,The Jimmy Castor Bunch,Troglodyte (Cave Man),-,2,11,,,,
74,down,Bobby Hebb,Sunny,36,1,19,,,,
75,down,Mitch Ryder & The Detroit Wheels,Jenny Take a Ride,6,4,34,,,,
76,down,The Edsels,Rama Lama Ding Dong (Original Version 1958),19,2,24,,,,
77,-,The Bar-Kays,Soul Finger,-,5,17,,,,
78,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,3,18,,,,
79,down,James & Bobby Purify,Shake a Tail Feather,4,4,12,,,,
80,-,Rare Earth,I Just Want to Celebrate,-,1,24,,,,
81,-,Aretha Franklin,Chain of Fools,-,2,22,,,,
82,-,Ivory Joe Hunter,You Can't Stop This Rocking and Rolling,-,1,11,,,,
83,-,Sly & The Family Stone,"Everyday People (Live at The Woodstock Music & Art Fair, August 17, 1969)",-,78,2,,,,
84,-,Fats Domino,Let the Four Winds Blow,-,4,25,,,,
85,-,Sam Cooke,I'll Come Running Back to You,-,42,2,,,,
86,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,2,40,,,,
87,-,Stevie Wonder,A Place in the Sun,-,87,3,,,,
88,-,The El Dorados,At My Front Door Crazy Little Mam,-,63,2,,,,
89,-,The 5th Dimension,Go Where You Wanna Go,-,5,15,,,,
90,-,Sam Cooke,Everybody Loves to Cha Cha Cha,-,41,3,,,,
91,-,The Drifters,Up On the Roof,-,6,14,,,,
92,-,The El Dorados,At My Front Door (Live In Pittsburg),-,24,4,,,,
93,-,Mary Wells,"Two Lovers (Live At The Regal Theatre, Chicago/1963)",-,70,3,,,,
94,-,Fats Domino,Walking to New Orleans,-,4,26,,,,
95,-,Chubby Checker,Dance the Mess Around,-,4,13,,,,
96,down,Chubby Checker,The Hucklebuck,26,15,20,,,,
97,down,Stevie Wonder,For Once in My Life,8,3,29,,,,
98,-,Barbara Lewis,Hello Stranger,-,1,24,,,,
99,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,1,46,,,,
100,-,Chuck Willis,C.C. Rider,-,9,11,,,,
