Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Percy Sledge,When a Man Loves a Woman,-,1,27,,,,
2,-,Smokey Robinson & The Miracles,Mickey's Monkey (Alternate Stereo Mix),-,2,1,,,,
3,-,The Temptations,Beauty Is Only Skin Deep (Single Version / Mono),-,3,4,,,,
4,-,James Brown,"Mother Popcorn, Pt. 1",-,4,1,,,,
5,-,Sly & The Family Stone,Hot Fun In the Summertime,-,2,19,,,,
6,-,The Coasters,Yakety Yak,-,6,9,,,,
7,-,The Cookies,Chains,-,4,14,,,,
8,-,Bobby Bland,Turn On Your Love Light,-,7,5,,,,
9,-,The Chordettes,Mr. Sandman,-,9,2,,,,
10,-,The Chordettes,Born to Be With You,-,10,1,,,,
11,-,The Supremes,Up the Ladder To the Roof (Single Version),-,6,7,,,,
12,-,The Temptations,"The Girl's Alright With Me (""16 Big Hits"" Stereo Version)",-,12,1,,,,
13,-,The Orlons,Don't Hang Up,-,13,1,,,,
14,-,Sam Cooke,You Send Me,-,1,5,,,,
15,up,Chubby Checker,Let's Twist Again,22,5,15,,,,
16,-,The Chambers Brothers,People Get Ready,-,16,1,,,,
17,-,J.J. Jackson,But It's Alright,-,8,7,,,,
18,-,Claudine Clark,Party Lights,-,6,29,,,,
19,-,Sam & Dave,"Hold On, I'm Comin'",-,1,25,,,,
20,up,The Pixies Three,442 Glenwood Avenue,37,11,4,,,,
21,-,The 5th Dimension,Sweet Blindness,-,21,1,,,,
22,down,The Temptations,My Girl,1,1,21,,,,
23,down,Marvin Gaye & Kim Weston,It Takes Two,14,1,22,,,,
24,-,Marvin Gaye,I Heard It Through the Grapevine,-,1,23,,,,
25,-,Honey Cone,Stick Up,-,1,6,,,,
26,-,Jimmy Jones,Don't You Just Know It - Original,-,19,2,,,,
27,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,1,4,,,,
28,-,Dusty Springfield,You Don't Have to Say You Love Me,-,1,9,,,,
29,-,Marvin Gaye,That's the Way Love Is (Mono Version),-,6,2,,,,
30,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,1,16,,,,
31,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,1,53,,,,
32,-,Barbara Lewis,"Baby, I'm Yours",-,1,9,,,,
33,-,Four Tops,If I Were a Carpenter (Single Version) [Mono],-,3,11,,,,
34,-,Johnny Ace,Pledging My Love,-,12,2,,,,
35,-,Ray Charles,Take These Chains From My Heart,-,4,21,,,,
36,-,Jerry Butler & Betty Everett,Let It Be Me (Re-Recorded),-,4,11,,,,
37,-,Chubby Checker,"Good, Good Lovin'",-,1,16,,,,
38,-,The Bobbettes,I Shot Mr Lee,-,17,6,,,,
39,-,Chubby Checker,Pony Time,-,1,10,,,,
40,-,Booker T. & The M.G.'s,Hang 'Em High,-,5,5,,,,
41,-,Four Tops,If I Were a Carpenter,-,2,10,,,,
42,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,4,7,,,,
43,-,Barbara Lynn,You'll Lose a Good Thing,-,2,9,,,,
44,-,Barbara Mason,"Yes, I'm Ready",-,1,41,,,,
45,-,Dionne Warwick,Anyone Who Had a Heart,-,1,6,,,,
46,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,13,6,,,,
47,-,Fats Domino,I'm Gonna Be a Wheel Someday,-,8,2,,,,
48,-,Mel & Tim,Backfield in Motion,-,2,39,,,,
49,-,Sam Cooke,Good Times,-,3,9,,,,
50,-,Diana Ross & The Supremes,Love Child,-,4,8,,,,
51,-,James Brown,Try Me,-,51,1,,,,
52,-,Little Anthony & The Imperials,"Shimmy, Shimmy, Ko-Ko-Bop",-,7,2,,,,
53,-,Dionne Warwick,I'll Never Fall In Love Again,-,3,9,,,,
