Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peaches & Herb,Close Your Eyes,-,1,7,,,,
2,-,Otis Redding,I've Been Loving You Too Long (To Stop Now),-,2,2,,,,
3,-,James Brown & The Famous Flames,"Cold Sweat, Pt. 1",-,3,4,,,,
4,-,Jerry Butler,Only the Strong Survive,-,4,3,,,,
5,-,Mel Carter,Band Of Gold,-,5,2,,,,
6,-,Marvin Gaye,I'll Be Doggone (Single Version / Mono),-,1,1,,,,
7,-,Arthur Alexander,You Better Move On,-,7,1,,,,
8,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,1,1,,,,
9,up,Barbara Mason,"Yes, I'm Ready",32,1,5,,,,
10,up,Sam Cooke,A Change Is Gonna Come,49,5,4,,,,
11,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,1,2,,,,
12,-,Sly & The Family Stone,Dance to the Music,-,1,2,,,,
13,-,Sam Cooke,Cupid,-,1,1,,,,
14,-,The Temptations,My Girl,-,1,1,,,,
15,down,Smokey Robinson & The Miracles,I Second That Emotion,10,5,2,,,,
16,-,Joe Simon,Chokin' Kind,-,2,1,,,,
17,-,Wilson Pickett,Hey Jude,-,17,2,,,,
18,-,The Dells,Stay In My Corner (Rerecorded),-,5,1,,,,
19,-,The Supremes,Nothing But Heartaches,-,5,3,,,,
20,-,Aaron Neville,Tell It Like It Is (Stereo Version),-,20,2,,,,
21,-,The Orlons,The Wah Watusi (Re-Recorded),-,3,2,,,,
22,up,The 5th Dimension,Stoned Soul Picnic (Remastered),38,3,4,,,,
23,-,Michael Jackson,Rockin' Robin,-,6,1,,,,
24,up,Marvin Gaye,What's Going On,55,3,3,,,,
25,-,Robert Knight,Everlasting Love,-,2,3,,,,
26,-,Stevie Wonder,Shoo-Be-Doo-Be-Doo-Da-Day,-,4,3,,,,
27,-,The 5th Dimension,Sweet Blindness,-,4,3,,,,
28,-,Marvin Gaye,I Heard It Through the Grapevine,-,1,1,,,,
